Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,145.238443134,31.0580711962,19.3990593862,1.62435233505,34.4311606118,33.1021868926,260.973624666,97.1711129763,3.33212,160.47039169
 01/01  02:00:00,138.158700268,31.0580711962,12.2359587171,1.66663445803,34.4311606118,33.1021868926,202.027772938,80.8921358766,3.33212,117.803517061
 01/01  03:00:00,118.297827323,31.0580711962,9.69423044398,1.8188293592,19.466279405,30.610668775,200.060780874,73.9281601796,3.33212,122.800500695
 01/01  04:00:00,117.089239012,31.0580711962,8.35616390868,1.95574593628,19.466279405,30.610668775,197.796942145,71.6602917117,3.33212,122.804530434
 01/01  05:00:00,123.936316734,31.0580711962,8.53136480302,2.0567305949,19.466279405,30.610668775,236.376444583,71.2868886304,3.33212,161.757435953
 01/01  06:00:00,136.649318099,31.0580711962,8.90470031575,2.15425108826,19.466279405,30.610668775,277.965615977,71.7441034988,8.3303,197.891212478
 01/01  07:00:00,213.017603682,31.0580711962,13.7995995445,2.04797941056,42.6918050922,54.3732441037,377.799017506,71.4818469155,16.6606,289.656570591
 01/01  08:00:00,295.3239221,35.9677747973,37.4973640154,0.0,49.3960418185,88.5934452969,940.562110783,440.1624724,24.9909,475.408738383
 01/01  09:00:00,337.264961678,35.9658214895,64.3567314897,0.0,57.6566862989,112.030105488,1208.52603965,502.436071062,33.3212,672.768768583
 01/01  10:00:00,278.379727556,35.9658214895,61.7538435216,0.0,50.9524495726,81.1684271793,1004.69469629,451.444597941,66.8089,486.441198346
 01/01  11:00:00,230.59762673,35.9580082582,59.051902993,0.0,42.6918050922,68.9656133826,872.562168074,420.345358979,83.4695,368.747309095
 01/01  12:00:00,231.319122446,35.9713924642,63.4759952106,0.0274972870555,38.286128036,68.9656133826,778.667640677,402.980281785,83.4695,292.217858892
