Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,173.79960842,30.9926614097,49.6856108325,0.0,34.4311606118,33.1021868926,179.407111132,44.739084939,3.33212,131.335906193
 01/01  02:00:00,168.620549067,30.9926614097,44.4555258278,0.0,34.4311606118,33.1021868926,147.080717076,36.0557833731,3.33212,107.692813703
 01/01  03:00:00,148.266482343,30.9926614097,41.5836133891,0.0,19.466279405,30.610668775,134.728513083,30.0448814988,3.33212,101.351511584
 01/01  04:00:00,147.037373244,30.9926614097,40.362015479,0.0,19.466279405,30.610668775,130.579168111,25.8964801209,3.33212,101.35056799
 01/01  05:00:00,155.546288217,30.9926614097,42.2868605523,0.0,19.466279405,30.610668775,164.003118037,22.9744568277,3.33212,137.69654121
 01/01  06:00:00,169.293167192,30.9926614097,43.7920106011,0.0,19.466279405,30.610668775,198.99000712,21.0365896051,8.3303,169.623117515
 01/01  07:00:00,251.671135773,33.3316192306,52.3462715341,0.0,42.6918050922,54.3732441037,274.252192036,19.9359555585,16.6606,237.655636477
 01/01  08:00:00,331.155721925,35.741059073,75.1228286824,0.0,49.3960418185,88.5934452969,539.182944113,110.746440035,24.9909,403.445604078
 01/01  09:00:00,377.374157764,35.6705770516,103.393949036,0.0,57.6566862989,112.030105488,744.7804837,141.51014605,33.3212,569.94913765
 01/01  10:00:00,316.777138208,35.9983279646,101.403109546,0.0,50.9524495726,81.1684271793,618.331471232,141.919549851,66.8089,409.603021381
 01/01  11:00:00,263.26124617,36.0819866389,92.8460013396,0.0,42.6918050922,68.9656133826,544.617887502,146.325898596,83.4695,314.822488906
 01/01  12:00:00,255.735995568,36.0728289138,89.0916824173,0.0,38.286128036,68.9656133826,484.75541139,154.729500855,83.4695,246.556410535
 01/01  13:00:00,244.824994536,36.0662241163,79.0706344669,0.0,38.286128036,68.9656133826,426.418006857,163.62446745,83.4695,179.324039407
 01/01  14:00:00,221.44268871,36.0882795355,74.6311127828,0.0,31.5818913096,56.727595265,432.097100241,176.082851158,75.1392,180.875049083
 01/01  15:00:00,219.499013138,36.1084139849,72.6765667874,0.0,31.5818913096,56.727595265,428.614117972,184.601562293,66.8089,177.203655679
 01/01  16:00:00,214.654190804,36.17918208,67.8044868546,0.0,31.5818913096,56.727595265,439.359465138,185.47394591,75.1392,178.746319228
 01/01  17:00:00,242.281812591,35.9456932326,55.309456817,0.0,31.5818913096,61.661095265,412.837782084,183.002108425,91.7998,138.03587366
 01/01  18:00:00,278.282274523,35.6705770516,58.2611571238,0.0,31.5818913096,70.9729253606,411.782323154,190.90262505,49.9818,170.897898104
 01/01  19:00:00,349.687719877,35.6705770516,67.90900847,0.0,80.3315023541,83.7685254822,457.338377809,195.696291723,49.9818,211.660286085
 01/01  20:00:00,365.22584508,35.6705770516,79.4703766074,0.0,102.000620287,77.6748002752,498.618158287,193.47853226,33.3212,271.818426027
 01/01  21:00:00,393.768476117,35.6705770516,87.45537985,0.0,108.704857014,91.4735406516,497.980429706,195.874943312,33.3212,268.784286394
 01/01  22:00:00,366.445335092,35.6705770516,88.2998923307,0.0,95.2963835608,89.1510273009,496.786947083,200.383388437,24.9909,271.412658646
 01/01  23:00:00,310.806237045,35.6705770516,85.8431583297,0.0,80.3315023541,63.3799339444,624.812627361,205.788739187,16.6606,402.363288174
 01/01  24:00:00,223.03051358,35.6705770516,62.5109775618,0.0,42.6918050922,48.4199368926,449.622575741,212.361005156,8.3303,228.931270585
 01/02  01:00:00,160.749136915,30.9926614097,48.105641864,0.0,25.5240853573,30.610668775,184.652760275,45.2195827749,3.33212,136.1010575
 01/02  02:00:00,146.226111612,30.9926614097,40.9320713908,0.0,19.418418834,29.3649097162,142.336012859,37.7761964807,3.33212,101.227696378
 01/02  03:00:00,135.455371738,30.9926614097,38.0775449215,0.0,12.7620426787,28.1191506574,137.488621415,32.9327018199,3.33212,101.223799596
 01/02  04:00:00,133.710426253,30.9926614097,36.3500088436,0.0,12.7620426787,28.1191506574,134.356199347,29.8093443025,3.33212,101.214735045
 01/02  05:00:00,141.459679466,30.9926614097,37.5233662133,0.0,12.7620426787,28.1191506574,168.989533029,27.9444860965,3.33212,137.712926933
 01/02  06:00:00,177.367499957,30.9926614097,45.791208746,0.0,25.5240853573,30.610668775,270.101230254,26.8019379652,8.3303,234.968992288
 01/02  07:00:00,306.390746726,33.3316192306,74.6303791493,0.0,51.0481707146,78.1489452969,439.232648535,25.4172177748,16.6606,397.15483076
 01/02  08:00:00,389.95822777,35.6705770516,97.5440198472,0.0,64.3609230253,109.708623606,712.958404117,151.887527258,24.9909,536.07997686
 01/02  09:00:00,309.690266014,35.6705770516,73.88839331,0.0,51.0481707146,80.7689615957,633.441213163,189.626570308,33.3212,410.493442855
 01/02  10:00:00,274.895716769,35.8231265818,69.9616440769,0.0,51.0481707146,71.0224615957,569.683757571,187.637093518,66.8089,315.237764054
