Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,81.3653924299,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,82.0533610759,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,82.6283223592,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556373805,0.0,1.75125,1.16431373805
 01/01  04:00:00,83.2685144379,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,90.422755555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,90.307663149,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554272608,0.0,1.75125,1.16429272608
 01/01  07:00:00,128.106310263,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,349.90430465,346.38180465,3.5025,0.02
 01/01  08:00:00,139.609251396,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,327.633375981,324.110875981,3.5025,0.02
 01/01  09:00:00,159.781984144,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,300.048887005,295.382009544,3.5025,1.16437746109
 01/01  10:00:00,133.421343718,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,290.238960728,286.716460728,3.5025,0.02
 01/01  11:00:00,166.66773869,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,262.557811671,254.388064247,7.005,1.1647474233
 01/01  12:00:00,196.162881713,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,258.888166064,250.718423241,7.005,1.16474282309
 01/01  13:00:00,203.56786083,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,243.944077057,233.43918558,9.34,1.16489147656
 01/01  14:00:00,200.672848927,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,237.78757475,228.42757475,9.34,0.02
 01/01  15:00:00,196.411591669,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,235.910936744,225.406010947,9.34,1.16492579634
 01/01  16:00:00,192.682393209,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,228.922709379,218.417916209,9.34,1.16479317023
 01/01  17:00:00,201.367690878,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,234.154476694,223.649572684,9.34,1.16490400904
 01/01  18:00:00,175.318350238,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,273.432687298,265.262775364,7.005,1.16491193357
 01/01  19:00:00,180.922986486,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,295.679231475,289.844593675,4.67,1.16463780034
 01/01  20:00:00,161.829514836,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,305.821219927,301.131219927,4.67,0.02
 01/01  21:00:00,153.520731422,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,319.245314077,313.410741691,4.67,1.16457238616
