Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,387.073230173,19.6233088572,86.7890563682,0.0,24.9203635341,149.522181205,301.202207621,301.182207621,0.02
 01/01  02:00:00,355.909191561,15.6986470858,68.7249847786,0.0,24.9203635341,149.522181205,251.657797065,249.468999533,2.1887975327
 01/01  03:00:00,384.963784328,19.6233088572,85.0793013352,0.0,24.9203635341,149.522181205,348.003209639,345.814383618,2.18882602119
 01/01  04:00:00,355.162546433,15.6986470858,67.9813641201,0.0,24.9203635341,149.522181205,272.170170663,269.981162126,2.18900853708
 01/01  05:00:00,394.987022059,19.6233088572,83.6639084223,0.0,24.9203635341,149.522181205,412.909655181,410.720668885,2.18898629582
 01/01  06:00:00,391.125656363,15.6986470858,67.1006305988,0.0,24.9203635341,149.522181205,296.824449687,294.632941691,2.19150799562
 01/01  07:00:00,468.36731641,19.6233088572,83.2143586449,0.0,24.9203635341,149.522181205,414.157872007,411.968961972,2.18891003483
 01/01  08:00:00,429.454578379,15.6986470858,66.4773704863,0.0,24.9203635341,149.522181205,286.794813601,284.605822821,2.18899077968
 01/01  09:00:00,444.569658071,19.6233088572,84.1919621566,0.0,24.9203635341,149.522181205,252.309923145,250.120903627,2.18901951838
 01/01  10:00:00,385.000105438,15.6986470858,70.4210423766,0.0,24.9203635341,149.522181205,127.491367152,125.302370864,2.188996288
 01/01  11:00:00,373.990020864,19.6233088572,91.3178311479,0.0,24.9203635341,149.522181205,140.532953629,138.344238882,2.18871474722
 01/01  12:00:00,344.714263174,15.6986470858,75.569877769,0.0,24.9203635341,149.522181205,106.293165463,104.102501279,2.19066418435
 01/01  13:00:00,384.935311154,19.6233088572,97.6192747587,0.0,24.9203635341,149.522181205,125.504621752,123.314255349,2.19036640227
 01/01  14:00:00,355.483100848,15.6986470858,81.4211229589,0.0,24.9203635341,149.522181205,83.2428739189,78.8771198363,4.36575408264
 01/01  15:00:00,391.92994493,19.6233088572,103.566779276,0.0,24.9203635341,149.522181205,83.1906810309,81.000218377,2.1904626539
 01/01  16:00:00,355.964448935,15.6986470858,84.4160426799,0.0,24.9203635341,149.522181205,63.160157544,60.9711607882,2.18899675581
 01/01  17:00:00,445.219888194,19.6233088572,103.486495486,0.0,24.9203635341,149.522181205,99.5665858689,97.3776806737,2.18890519516
 01/01  18:00:00,483.623576175,15.6986470858,79.2027671594,0.0,24.9203635341,149.522181205,109.29961887,107.110820359,2.18879851081
 01/01  19:00:00,511.836717873,19.6233088572,94.7923197357,0.0,24.9203635341,149.522181205,160.841272486,158.652290954,2.18898153249
 01/01  20:00:00,452.611011518,15.6986470858,74.6533352711,0.0,24.9203635341,149.522181205,133.92007201,131.731061622,2.18901038726
 01/01  21:00:00,481.277504584,19.6233088572,90.6861414138,0.0,24.9203635341,149.522181205,193.453733005,193.433733005,0.02
 01/01  22:00:00,424.242727446,15.6986470858,72.1570791733,0.0,24.9203635341,149.522181205,164.50865162,160.145918015,4.36273360521
 01/01  23:00:00,428.512573948,19.6233088572,88.8730778604,0.0,24.9203635341,149.522181205,233.993578882,231.804566522,2.18901236023
 01/01  24:00:00,371.795717377,15.6986470858,70.5399590884,0.0,24.9203635341,149.522181205,200.963077254,198.77408693,2.18899032427
 01/02  01:00:00,438.560367512,19.6233088572,87.4935740712,0.0,24.9203635341,199.362908273,271.350132778,269.16030074,2.18983203832
 01/02  02:00:00,408.770507913,15.6986470858,70.4439087089,0.0,24.9203635341,199.362908273,209.28866535,207.09903792,2.18962743036
 01/02  03:00:00,438.237821116,19.6233088572,87.4515393035,0.0,24.9203635341,199.362908273,290.348191921,288.158332256,2.18985966527
 01/02  04:00:00,407.806830937,15.6986470858,69.9176544408,0.0,24.9203635341,199.362908273,228.055967065,225.866126803,2.1898402623
 01/02  05:00:00,448.750576964,19.6233088572,86.3506876797,0.0,24.9203635341,199.362908273,328.177004879,325.987180929,2.1898239504
 01/02  06:00:00,468.586768156,15.6986470858,69.2308133168,0.0,49.8407270682,199.362908273,246.312773467,241.948041142,4.36473232493
 01/02  07:00:00,682.179222266,26.8113396431,191.272556757,0.0,49.8407270682,199.362908273,2920.51223119,2918.32071415,2.1915170411
 01/02  08:00:00,519.984508063,26.8113396431,0.0,0.0,149.522181205,199.362908273,3212.38149633,3203.63719254,8.74430378418
 01/02  09:00:00,1048.84222406,26.8113396431,0.0,0.0,448.566543614,448.566543614,1411.70009946,1398.51415467,13.1859447896
 01/02  10:00:00,1048.83307944,26.8113396431,24.6041050816,0.0,448.566543614,448.566543614,723.632401512,708.230773134,15.4016283786
 01/02  11:00:00,1066.99080856,26.8113396431,43.9702996293,0.0,448.566543614,448.566543614,557.610240963,540.004786227,17.6054547355
 01/02  12:00:00,1016.33742532,26.8113396431,7.20791440314,0.0,448.566543614,448.566543614,592.948661363,573.083853995,19.8648073676
 01/02  13:00:00,964.131186062,26.8113396431,5.02793077356,0.0,448.566543614,398.725816546,635.949628386,613.793776155,22.1558522308
 01/02  14:00:00,1015.63545117,26.8113396431,5.75376895046,0.0,448.566543614,448.566543614,434.302567188,412.171627385,22.1309398032
 01/02  15:00:00,1016.62249297,26.8113396431,6.31586066049,0.0,448.566543614,448.566543614,404.413228064,389.037825641,15.3754024234
 01/02  16:00:00,1017.12541991,26.8113396431,6.56540282056,0.0,448.566543614,448.566543614,395.801717759,382.625566,13.1761517595
 01/02  17:00:00,1080.1980616,26.8113396431,9.47992661503,0.0,448.566543614,448.566543614,332.951042885,315.310751231,17.6402916541
 01/02  18:00:00,1027.83397789,26.8113396431,19.9743843473,0.0,348.885089477,398.725816546,421.864520403,410.910153473,10.9543669299
 01/02  19:00:00,848.639701046,26.8113396431,30.2646520205,0.0,249.203635341,299.044362409,555.518875678,546.767244168,8.75163150997
 01/02  20:00:00,862.14595702,26.8113396431,53.5900839028,0.0,249.203635341,299.044362409,551.343103034,544.78871026,6.55439277313
 01/02  21:00:00,741.360802699,26.8113396431,81.9225154021,0.0,149.522181205,249.203635341,660.699658819,651.961547592,8.73811122767
 01/02  22:00:00,740.190247856,26.8113396431,105.032059913,0.0,149.522181205,249.203635341,663.494104807,661.301766115,2.1923386921
 01/02  23:00:00,349.356790398,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979218841,0.0,2.18979218841
 01/02  24:00:00,299.992031313,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958693381,0.0,2.18958693381
 01/03  01:00:00,287.769834931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969642743,0.0,2.18969642743
 01/03  02:00:00,287.76983496,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940889355,0.0,4.35940889355
 01/03  03:00:00,287.76983494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971282565,0.0,2.18971282565
 01/03  04:00:00,287.769834947,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982212036,0.0,2.18982212036
 01/03  05:00:00,299.992032712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962009446,0.0,2.18962009446
 01/03  06:00:00,349.358210683,0.0,0.0,0.0,49.8407270682,199.362908273,2.19196883038,0.0,2.19196883038
 01/03  07:00:00,769.481805164,26.8113396431,257.872637386,0.0,49.8407270682,199.362908273,893.099851757,888.73711929,4.36273246733
 01/03  08:00:00,896.18447528,26.8113396431,294.676426247,0.0,149.522181205,199.362908273,709.81699632,703.253342397,6.56365392287
