Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073617422,0.0,0.453073617422
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059956009,0.0,0.453059956009
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080873323,0.0,0.453080873323
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078384122,0.0,0.453078384122
 01/01  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083140429,0.0,0.453083140429
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087627808,0.0,0.453087627808
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085169624,0.0,0.453085169624
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070729541,0.0,0.453070729541
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082809718,0.0,0.453082809718
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083754639,0.0,0.453083754639
 01/01  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084642026,0.0,0.453084642026
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078972345,0.0,0.453078972345
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063896029,0.0,0.453063896029
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060240552,0.0,0.453060240552
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081940008,0.0,0.453081940008
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072313425,0.0,0.453072313425
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064073268,0.0,0.453064073268
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055823646,0.0,0.453055823646
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091175836,0.0,0.453091175836
 01/02  07:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,13.0319540762,12.5788960456,0.453058030659
 01/02  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,13.8344097278,13.8144097278,0.02
 01/02  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,5.54622847345,5.09310810503,0.453120368423
 01/02  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,3.11112699887,2.65797376531,0.453153233559
 01/02  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,2.0367261404,1.58357997632,0.453146164081
 01/02  12:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,1.85845867472,0.972158095059,0.886300579662
 01/02  13:00:00,11.48344996,2.1333587992,0.0,0.0,4.9500482616,4.4000428992,1.51315777453,1.06002847375,0.453129300788
 01/02  14:00:00,12.0818883431,2.1333587992,0.0484330207188,0.0,4.9500482616,4.9500482616,0.751542629177,0.298416373028,0.453126256149
 01/02  15:00:00,12.0655586215,2.1333587992,0.0321032990777,0.0,4.9500482616,4.9500482616,0.564943457107,0.111819064497,0.45312439261
 01/02  16:00:00,12.0411793009,2.1333587992,0.00772397852117,0.0,4.9500482616,4.9500482616,0.490334660996,0.0372052637232,0.453129397273
 01/02  17:00:00,12.8011219891,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.64571995542,0.192563920149,0.453156035272
 01/02  18:00:00,9.93815586845,2.1333587992,0.00174344524557,0.0,2.750026812,2.750026812,2.68510822024,2.23199020408,0.453118016168
 01/02  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,5.21590563997,4.7627916286,0.45311401137
 01/02  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,5.85440872884,5.83440872884,0.02
 01/02  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,7.56936558853,7.11627135834,0.453094230185
 01/02  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,8.2464322967,7.79334746362,0.453084833081
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078817213,0.0,0.453078817213
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070607431,0.0,0.453070607431
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062411733,0.0,0.453062411733
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054207899,0.0,0.453054207899
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084259305,0.0,0.453084259305
 01/03  07:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,12.5984088769,12.1453181648,0.45309071208
 01/03  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,14.9518611032,14.4987468283,0.453114274835
 01/03  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,5.9946590439,5.54151325259,0.453145791313
 01/03  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,3.08836098072,2.63520610372,0.453154876996
 01/03  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,1.68593277397,1.23277632826,0.453156445711
 01/03  12:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.971921326201,0.518764960037,0.453156366164
 01/03  13:00:00,11.48344996,2.1333587992,0.0,0.0,4.9500482616,4.4000428992,1.05898597949,0.605852256819,0.453133722675
 01/03  14:00:00,12.0439985682,2.1333587992,0.010543245766,0.0,4.9500482616,4.9500482616,0.471626294586,0.0184932588428,0.453133035744
 01/03  15:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453142973808,0.0,0.453142973808
 01/03  16:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453131385785,0.0,0.453131385785
 01/03  17:00:00,12.8011219891,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453148693945,0.0,0.453148693945
 01/03  18:00:00,9.93779359619,2.1333587992,0.00138117298757,0.0,2.750026812,2.750026812,1.57415529439,1.12102838646,0.453126907929
 01/03  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,3.27404833545,2.82092917797,0.453119157477
 01/03  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,4.12958195877,3.67650009619,0.453081862582
 01/03  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,4.3084541068,4.2884541068,0.02
 01/03  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,4.92881111222,4.47572277532,0.453088336904
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308095293,0.0,0.45308095293
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072743209,0.0,0.453072743209
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064600567,0.0,0.453064600567
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305644423,0.0,0.45305644423
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083581427,0.0,0.453083581427
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,7.21004240494,6.75695154557,0.453090859369
 01/04  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,9.98960589942,9.53650832655,0.453097572867
 01/04  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,3.79949609612,3.34635359393,0.453142502186
 01/04  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,2.63154395858,2.17839483788,0.453149120701
 01/04  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,2.20684600504,1.75374543552,0.453100569519
 01/04  12:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,1.93458607204,1.48144841361,0.453137658431
 01/04  13:00:00,11.48344996,2.1333587992,0.0,0.0,4.9500482616,4.4000428992,2.83747229491,2.38433040545,0.453141889458
