Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,135.813383247,18.3104019356,0.0,0.0,43.513341876,52.539744,129.873523588,125.019263588,4.83426,0.02
 01/01  02:00:00,143.798768874,26.3241860205,0.0,0.0,43.513341876,52.539744,108.885686624,104.031426624,4.83426,0.02
 01/01  03:00:00,140.653402875,23.0907865305,0.0,0.0,43.513341876,52.539744,158.463097445,153.608837445,4.83426,0.02
 01/01  04:00:00,142.582544273,25.099576395,0.0,0.0,43.513341876,52.539744,113.134794614,108.280534614,4.83426,0.02
 01/01  05:00:00,148.605190257,30.6117001013,0.0,0.0,43.513341876,52.539744,161.231289881,147.783834646,4.83426,8.61319523508
 01/01  06:00:00,136.945544637,19.0614452066,0.0,0.0,43.513341876,52.539744,108.137630617,103.283370617,4.83426,0.02
 01/01  07:00:00,150.94948265,32.9495007496,0.0,0.0,43.513341876,52.539744,154.252644202,149.398384202,4.83426,0.02
 01/01  08:00:00,118.384596601,12.590885796,0.0,0.0,43.513341876,52.539744,84.0400265593,79.1857665593,4.83426,0.02
 01/01  09:00:00,115.654859594,15.7944188134,0.0,0.0,43.513341876,52.539744,103.792951344,98.9386913439,4.83426,0.02
 01/01  10:00:00,109.405923454,9.58015194438,0.0,0.0,43.513341876,52.539744,78.0662804379,64.6106700958,4.83426,8.6213503421
 01/01  11:00:00,113.599050591,13.77220655,0.0,0.0,43.513341876,52.539744,78.5064234867,73.6521634867,4.83426,0.02
 01/01  12:00:00,104.734833985,4.00777594845,0.0,0.0,43.513341876,52.539744,52.5870759275,47.7328159275,4.83426,0.02
 01/01  13:00:00,104.729897288,5.00971993556,0.0,0.0,43.513341876,52.539744,52.348249107,38.8926398477,4.83426,8.62134925923
 01/01  14:00:00,103.780145932,4.00777594845,0.0,0.0,43.513341876,52.539744,28.5695282085,23.7152682085,4.83426,0.02
 01/01  15:00:00,104.366258077,4.57568352001,0.0,0.0,43.513341876,52.539744,25.5035443259,20.6492843259,4.83426,0.02
 01/01  16:00:00,103.54551387,3.79075774067,0.0,0.0,43.513341876,52.539744,19.7474134886,14.8931534886,4.83426,0.02
 01/01  17:00:00,110.556789114,5.00971993556,0.0,0.0,43.513341876,52.539744,39.2679539777,25.8203445725,4.83426,8.61334940513
 01/01  18:00:00,121.502520847,4.00777594845,0.0,0.0,43.513341876,52.539744,31.4508178605,26.5965578605,4.83426,0.02
 01/01  19:00:00,122.529982624,5.00971993556,0.0,0.0,43.513341876,52.539744,51.5235599974,46.6692999974,4.83426,0.02
 01/01  20:00:00,126.534494768,8.5916303561,0.0,0.0,43.513341876,52.539744,50.9965621092,46.1423021092,4.83426,0.02
 01/01  21:00:00,133.731074622,15.77183427,0.0,0.0,43.513341876,52.539744,84.0152049087,79.1609449087,4.83426,0.02
 01/01  22:00:00,133.495038511,15.7451210611,0.0,0.0,43.513341876,52.539744,105.495048697,92.0474167633,4.83426,8.61337193397
 01/01  23:00:00,150.886756363,33.36867814,0.0,0.0,43.513341876,52.539744,147.525559304,142.671299304,4.83426,0.02
 01/01  24:00:00,134.018748842,15.5564505608,0.0,0.0,43.513341876,52.539744,113.31870465,108.46444465,4.83426,0.02
 01/02  01:00:00,153.286800274,35.7064787883,0.0,0.0,43.513341876,52.539744,178.75332534,173.89906534,4.83426,0.02
 01/02  02:00:00,150.823919574,33.3100866543,0.0,0.0,43.513341876,52.539744,142.060934346,128.605356245,4.83426,8.62131810137
 01/02  03:00:00,156.798579441,39.1663043472,0.0,0.0,43.513341876,52.539744,191.628527415,186.774267415,4.83426,0.02
 01/02  04:00:00,154.17020296,36.6364088909,0.0,0.0,43.513341876,52.539744,132.819091377,127.964831377,4.83426,0.02
 01/02  05:00:00,149.235449824,31.1511299823,0.0,0.0,43.513341876,52.539744,198.870553,185.414897363,4.83426,8.62139563758
 01/02  06:00:00,148.916456718,30.9634521182,0.0,0.0,43.513341876,52.539744,135.297759463,130.443499463,4.83426,0.02
 01/02  07:00:00,195.505891851,72.2675119818,0.0,0.0,43.513341876,53.238744,2556.41427285,2551.56001285,4.83426,0.02
 01/02  08:00:00,360.902000213,72.2675119818,0.0,0.0,220.879908,53.238744,2110.75428597,2079.5018847,4.83426,26.4181412684
 01/02  09:00:00,445.643808397,72.2675119818,0.0,0.0,220.879908,145.652643033,1676.10488925,1604.34533008,36.25695,35.5026091744
 01/02  10:00:00,445.434260557,72.2675119818,0.0,0.0,220.879908,145.652643033,1571.89169498,1490.71977473,36.25695,44.9149702533
 01/02  11:00:00,451.365916845,72.2675119818,0.0,0.0,220.879908,151.653867033,1550.10430541,1447.77688799,48.3426,53.9848174129
 01/02  12:00:00,452.329080563,72.2675119818,0.0,0.0,220.879908,151.653867033,1447.70586965,1345.15653338,48.3426,54.2067362731
 01/02  13:00:00,451.265404011,72.2675119818,0.0,0.0,220.879908,151.653867033,1395.71138229,1292.97398594,48.3426,54.3947963521
 01/02  14:00:00,445.27182546,72.2675119818,0.0,0.0,220.879908,145.652643033,1364.3604385,1277.43875518,24.1713,62.7503833217
 01/02  15:00:00,445.238047167,72.2675119818,0.0,0.0,220.879908,145.652643033,1311.16951416,1241.20690055,24.1713,45.7913136113
 01/02  16:00:00,437.365023942,72.2675119818,0.0,0.0,220.879908,137.835547516,1245.5420137,1195.68038328,4.83426,45.0273704162
 01/02  17:00:00,438.360183665,72.2675119818,0.0,0.0,220.879908,133.019064,1190.7456437,1141.27643532,4.83426,44.6349483808
 01/02  18:00:00,370.599567769,72.2675119818,0.0,0.0,220.879908,53.238744,1331.21738961,1281.75738568,4.83426,44.6257439239
 01/02  19:00:00,370.608999474,72.2675119818,0.0,0.0,220.879908,53.238744,1357.39977887,1307.74086556,4.83426,44.824653311
