Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.84072487611,1.61270610771,0.0,0.0,0.2750026812,1.6500160872,8.15622646882,8.13622646882,0.02
 01/01  02:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,8.16346872907,7.7103861479,0.453082581169
 01/01  03:00:00,5.87890367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,9.14526540513,9.12526540513,0.02
 01/01  04:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,7.54841883229,7.09534550271,0.453073329573
 01/01  05:00:00,5.87890367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,8.9309891147,8.47790027177,0.453088842931
 01/01  06:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,7.58437032327,7.56437032327,0.02
 01/01  07:00:00,5.87890367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,9.02958293697,8.57650924771,0.453073689252
 01/01  08:00:00,5.54872669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,7.96921958306,7.51613269229,0.453086890771
 01/01  09:00:00,4.72740367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,8.19634286184,8.17634286184,0.02
 01/01  10:00:00,3.24572669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,7.98318994266,7.53011521213,0.453074730525
 01/01  11:00:00,3.57590367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,9.08759969296,8.63451453252,0.453085160436
 01/01  12:00:00,3.24572669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,6.0806425515,6.0606425515,0.02
 01/01  13:00:00,3.57590367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,7.9360859045,7.48299420195,0.453091702552
 01/01  14:00:00,3.24572669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,4.92175664598,4.4686590114,0.453097634588
 01/01  15:00:00,3.57590367746,1.65088490905,0.0,0.0,0.2750026812,1.6500160872,5.13282423953,5.11282423953,0.02
 01/01  16:00:00,3.24572669565,1.32070792724,0.0,0.0,0.2750026812,1.6500160872,4.81192633438,4.3588499496,0.453076384778
