Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/01  01:00:00,0.713733568862,2.94315969834,0.0,2.56561447183,0.0,0.071165928348,0.071165928348,0.071165928348,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.351395310714
 01/01  02:00:00,0.609209147633,3.11770359739,0.0,2.81355403535,0.0,0.0780433643018,0.0780433643018,0.0780433643018,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.280072377762
 01/01  03:00:00,0.570189596088,3.26794221335,0.0,2.98350731322,0.0,0.0827575888777,0.0827575888777,0.0827575888777,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.260636871607
 01/01  04:00:00,0.559368869629,3.35931277518,0.0,3.0697538016,0.0,0.0851499247018,0.0851499247018,0.0851499247018,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.266095931982
 01/01  05:00:00,0.559253702234,3.4484985758,0.0,3.10238315356,0.0,0.0860550092923,0.0860550092923,0.0860550092923,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.323538700182
 01/01  06:00:00,0.607295190541,3.54775686594,0.0,2.95075159038,0.0,0.0818489989667,0.0818489989667,0.0818489989667,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.571811468249
 01/01  07:00:00,0.801972255649,3.78701762965,0.0,2.720527652,0.0,0.075462965335,0.075462965335,0.075462965335,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.0373810108
 01/01  08:00:00,1.11830200287,4.52525277942,0.0,3.32516371939,0.0,0.0922345760041,0.0922345760041,0.0922345760041,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.16915860185
 01/01  09:00:00,1.06513300455,4.00922453865,0.0,2.84137058295,0.0,0.07881494961,0.07881494961,0.07881494961,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.14170403992
 01/01  10:00:00,0.941621232861,3.94397400003,0.0,2.88120146727,0.0,0.079919792871,0.079919792871,0.079919792871,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.04051683982
 01/01  11:00:00,0.957625240373,4.30847133045,0.0,3.3678668746,0.0,0.0934190913383,0.0934190913383,0.0934190913383,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.917825345857
 01/01  12:00:00,0.960196257143,3.64427587947,0.0,2.81462818379,0.0,0.0780731594137,0.0780731594137,0.0780731594137,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.806861606801
 01/01  13:00:00,0.936424865769,3.40580581104,0.0,2.66151171286,0.0,0.0738259601879,0.0738259601879,0.0738259601879,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.721891848463
 01/01  14:00:00,0.898757515666,2.96878537035,0.0,2.27603927997,0.0,0.0631335885004,0.0631335885004,0.0631335885004,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.669569183435
 01/01  15:00:00,0.892228232442,2.83889385054,0.0,2.19448524699,0.0,0.0608714136758,0.0608714136758,0.0608714136758,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.619926643435
 01/01  16:00:00,0.951448894976,2.81112565089,0.0,2.15960203993,0.0,0.0599038108496,0.0599038108496,0.0599038108496,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.625680766513
 01/01  17:00:00,1.17719674531,2.79697534788,0.0,2.07667919468,0.0,0.0576036674226,0.0576036674226,0.0576036674226,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.68972859752
 01/01  18:00:00,1.6137874543,3.5830514372,0.0,2.72829230952,0.0,0.0756783441719,0.0756783441719,0.0756783441719,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.817624432743
 01/01  19:00:00,1.86128933678,2.76907266069,0.0,1.78456229956,0.0,0.0495008249046,0.0495008249046,0.0495008249046,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.944193290542
 01/01  20:00:00,1.80855604033,2.66173953491,0.0,1.64891934398,0.0,0.0457383122731,0.0457383122731,0.0457383122731,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.971205046055
 01/01  21:00:00,1.68258336683,2.66149047909,0.0,1.71604609825,0.0,0.0476002981003,0.0476002981003,0.0476002981003,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.902398562701
 01/01  22:00:00,1.54637063953,2.74533323023,0.0,1.89272785797,0.0,0.0525011597031,0.0525011597031,0.0525011597031,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.810564514856
 01/01  23:00:00,1.27203259984,2.94700115816,0.0,2.23962334878,0.0,0.0621234704261,0.0621234704261,0.0621234704261,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.670996834994
 01/01  24:00:00,0.997085413711,3.23884696236,0.0,2.69145517001,0.0,0.074656542471,0.074656542471,0.074656542471,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.515777402562
 01/02  01:00:00,0.721378177785,3.44336995015,0.0,3.07820043211,0.0,0.0853842203484,0.0853842203484,0.0853842203484,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339019602251
 01/02  02:00:00,0.62252168377,3.73343035661,0.0,3.43578125117,0.0,0.0953029245136,0.0953029245136,0.0953029245136,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.27357192117
 01/02  03:00:00,0.585688823106,3.91606565001,0.0,3.63641065219,0.0,0.100868054323,0.100868054323,0.100868054323,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.255856969304
 01/02  04:00:00,0.579962105678,4.14581523359,0.0,3.86138831605,0.0,0.107108564923,0.107108564923,0.107108564923,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.260963875938
 01/02  05:00:00,0.579301123726,4.2570361405,0.0,3.92141427645,0.0,0.1087735864,0.1087735864,0.1087735864,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31304514198
 01/02  06:00:00,0.630287935129,4.4941049722,0.0,3.92735730184,0.0,0.108938436156,0.108938436156,0.108938436156,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.541553863046
 01/02  07:00:00,0.820014951202,4.75113145553,0.0,3.7540498788,0.0,0.104131173106,0.104131173106,0.104131173106,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.96797260989
 01/02  08:00:00,1.10259290853,4.63744405264,0.0,3.52172430557,0.0,0.0976868435781,0.0976868435781,0.0976868435781,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08478928889
 01/02  09:00:00,1.04360306618,4.31428417869,0.0,3.23459368557,0.0,0.0897223121359,0.0897223121359,0.0897223121359,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05354057733
 01/02  10:00:00,0.900579591029,4.00662605441,0.0,3.02502457597,0.0,0.0839092095043,0.0839092095043,0.0839092095043,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.959345785502
 01/02  11:00:00,0.916409109921,4.58850101743,0.0,3.71756671741,0.0,0.103119190176,0.103119190176,0.103119190176,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.848155190027
 01/02  12:00:00,0.909945928623,3.66717474158,0.0,2.89532622427,0.0,0.0803115904134,0.0803115904134,0.0803115904134,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.749062428422
 01/02  13:00:00,0.884345648575,3.20180041442,0.0,2.50761971375,0.0,0.0695572490848,0.0695572490848,0.0695572490848,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.671778450955
 01/02  14:00:00,0.855474370322,2.93632096015,0.0,2.287030817,0.0,0.0634384756708,0.0634384756708,0.0634384756708,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.626113236206
 01/02  15:00:00,0.863587299048,3.17752691142,0.0,2.57246866707,0.0,0.0713560524575,0.0713560524575,0.0713560524575,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.580576284228
 01/02  16:00:00,0.925203797347,3.16183011965,0.0,2.54945481672,0.0,0.0707176860767,0.0707176860767,0.0707176860767,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.586532458476
 01/02  17:00:00,1.15214160736,3.14048518279,0.0,2.46829509196,0.0,0.0684664487142,0.0684664487142,0.0684664487142,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.641622535142
 01/02  18:00:00,1.59312334283,4.05466777452,0.0,3.25780525461,0.0,0.0903661629082,0.0903661629082,0.0903661629082,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.759727824972
 01/02  19:00:00,1.84096310338,3.19798405808,0.0,2.28870472197,0.0,0.0634849070433,0.0634849070433,0.0634849070433,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.868962265522
 01/02  20:00:00,1.78775832955,3.06222851524,0.0,2.13370089594,0.0,0.059185355689,0.059185355689,0.059185355689,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.886912474429
 01/02  21:00:00,1.66548256551,3.22128694534,0.0,2.35611895679,0.0,0.0653548671084,0.0653548671084,0.0653548671084,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.822122170405
 01/02  22:00:00,1.52944939475,3.35170016722,0.0,2.56636592389,0.0,0.0711867723928,0.0711867723928,0.0711867723928,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.743293385929
 01/02  23:00:00,1.26671633897,3.72243133087,0.0,3.0679691532,0.0,0.0851004214887,0.0851004214887,0.0851004214887,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.618081203286
 01/02  24:00:00,1.00544279231,4.06721898398,0.0,3.55279762581,0.0,0.0985487664062,0.0985487664062,0.0985487664062,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.48280696839
 01/03  01:00:00,0.746971393847,4.36627056319,0.0,4.00086563204,0.0,0.11097743641,0.11097743641,0.11097743641,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.33925501536
 01/03  02:00:00,0.650048564186,4.72592405613,0.0,4.42815729965,0.0,0.12282980493,0.12282980493,0.12282980493,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273689572207
 01/03  03:00:00,0.6125612402,4.88493046781,0.0,4.60519253685,0.0,0.127740471417,0.127740471417,0.127740471417,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.255939902446
 01/03  04:00:00,0.606982626472,5.1200290012,0.0,4.83550951132,0.0,0.134129085717,0.134129085717,0.134129085717,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261056448283
 01/03  05:00:00,0.609869698524,5.35925760538,0.0,5.02344694441,0.0,0.139342161198,0.139342161198,0.139342161198,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.3132339389
 01/03  06:00:00,0.667039114027,5.81962436589,0.0,5.252280037,0.0,0.145689615053,0.145689615053,0.145689615053,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542150521573
 01/03  07:00:00,0.89977616589,7.62797868565,0.0,6.62953441816,0.0,0.183892387794,0.183892387794,0.183892387794,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.969335300645
 01/03  08:00:00,1.19347946102,7.91560154172,0.0,6.79829020993,0.0,0.188573396073,0.188573396073,0.188573396073,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08638087361
 01/03  09:00:00,1.08616240828,5.85014694854,0.0,4.76890745801,0.0,0.132281654232,0.132281654232,0.132281654232,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05508957474
 01/03  10:00:00,0.907885628151,4.27140834928,0.0,3.28841571003,0.0,0.0912152466271,0.0912152466271,0.0912152466271,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.960736946305
 01/03  11:00:00,0.903221756951,4.11427613945,0.0,3.24214730799,0.0,0.0899318372058,0.0899318372058,0.0899318372058,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.849349721475
 01/03  12:00:00,0.875363593177,2.42145371449,0.0,1.64859281757,0.0,0.0457292549673,0.0457292549673,0.0457292549673,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.750074808031
 01/03  13:00:00,0.839019553201,1.56861212769,0.0,0.873561268332,0.0,0.0242311537108,0.0242311537108,0.0242311537108,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.672648609639
 01/03  14:00:00,0.805242794796,1.12619424318,0.0,0.476124107783,0.0,0.0132069001447,0.0132069001447,0.0132069001447,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.626893228453
 01/03  15:00:00,0.799755374937,0.877006759512,0.0,0.271253576249,0.0,0.00752412834562,0.00752412834562,0.00752412834562,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.581271223139
 01/03  16:00:00,0.866993802511,1.06399475984,0.0,0.450916813717,0.0,0.0125076912405,0.0125076912405,0.0125076912405,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.58723510167
 01/03  17:00:00,1.11077858327,1.65010193708,0.0,0.977109974936,0.0,0.027103424629,0.027103424629,0.027103424629,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.642424406461
 01/03  18:00:00,1.56821887185,3.15783878075,0.0,2.35997011604,0.0,0.0654616919358,0.0654616919358,0.0654616919358,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.760733969785
 01/03  19:00:00,1.82741096183,2.71060071626,0.0,1.8001342601,0.0,0.0499327654944,0.0499327654944,0.0499327654944,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.870149385562
 01/03  20:00:00,1.78267394387,2.88014108846,0.0,1.95040287997,0.0,0.0541009700131,0.0541009700131,0.0541009700131,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.888123063616
 01/03  21:00:00,1.66300388349,3.13303014357,0.0,2.26675958771,0.0,0.0628761850903,0.0628761850903,0.0628761850903,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.823224737707
 01/03  22:00:00,1.53510873996,3.55669514212,0.0,2.7703918997,0.0,0.0768461176043,0.0768461176043,0.0768461176043,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744262385015
 01/03  23:00:00,1.27389981605,3.9821439295,0.0,3.32694185497,0.0,0.0922838985623,0.0922838985623,0.0922838985623,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.618821100144
