Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/01  01:00:00,0.729494565524,3.24648394365,0.0,2.85496522415,0.0764430426539,0.0764430426539,0.0764430426539,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.365052572173
 01/01  02:00:00,0.622765184157,3.44177213733,0.0,3.13044673383,0.0838191902219,0.0838191902219,0.0838191902219,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.286957053276
 01/01  03:00:00,0.58836796541,3.80545171747,0.0,3.51592479631,0.094140547457,0.094140547457,0.094140547457,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.265441102536
 01/01  04:00:00,0.577924590018,3.91679562671,0.0,3.62156508835,0.0969691161843,0.0969691161843,0.0969691161843,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.271483757655
 01/01  05:00:00,0.58178276562,4.16711214549,0.0,3.80958115892,0.102003335299,0.102003335299,0.102003335299,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.334681243677
 01/01  06:00:00,0.634447277848,4.44038760138,0.0,3.80797518338,0.101960334545,0.101960334545,0.101960334545,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.606913941392
 01/01  07:00:00,0.852197942272,5.43912736065,0.0,4.29193472273,0.114918579849,0.114918579849,0.114918579849,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.11773165566
 01/01  08:00:00,1.14032460372,5.49842246951,0.0,4.20356787589,0.112552515777,0.112552515777,0.112552515777,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.2635500927
 01/01  09:00:00,1.0907888708,4.58765047228,0.0,3.32671312687,0.089074315618,0.089074315618,0.089074315618,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.23447119808
 01/01  10:00:00,0.934535634945,3.5097323823,0.0,2.36293672311,0.0632687470885,0.0632687470885,0.0632687470885,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.12427082764
 01/01  11:00:00,0.952390404137,3.98058157265,0.0,2.96773377129,0.0794624737792,0.0794624737792,0.0794624737792,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.989793223058
 01/01  12:00:00,0.942822799943,2.83202194163,0.0,1.94120549384,0.0519766941853,0.0519766941853,0.0519766941853,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.867754806201
 01/01  13:00:00,0.907402918717,2.14705030702,0.0,1.35005923686,0.0361484738782,0.0361484738782,0.0361484738782,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.774317909521
 01/01  14:00:00,0.882295605237,2.15456463087,0.0,1.41472665562,0.0378799745666,0.0378799745666,0.0378799745666,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.716380789426
 01/01  15:00:00,0.871716855703,1.84813669741,0.0,1.16170024816,0.0311050729689,0.0311050729689,0.0311050729689,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.661658428211
 01/01  16:00:00,0.935230631533,1.92721169312,0.0,1.23328239954,0.0330217188899,0.0330217188899,0.0330217188899,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.667773931013
 01/01  17:00:00,1.16707774469,1.96456988053,0.0,1.19562705906,0.0320134793591,0.0320134793591,0.0320134793591,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.738005611619
 01/01  18:00:00,1.61579353679,2.88128972186,0.0,1.96587423823,0.0526372114708,0.0526372114708,0.0526372114708,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.87783171797
 01/01  19:00:00,1.88198893435,2.39008776554,0.0,1.33347160783,0.0357043322744,0.0357043322744,0.0357043322744,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.01581153185
 01/01  20:00:00,1.83200711317,2.31312869129,0.0,1.22603209281,0.032827588502,0.032827588502,0.032827588502,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.04497820069
 01/01  21:00:00,1.70377477496,2.36385791421,0.0,1.35031729782,0.0361553835824,0.0361553835824,0.0361553835824,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.969974244164
 01/01  22:00:00,1.56781635072,2.61017892948,0.0,1.69797216664,0.0454640069384,0.0454640069384,0.0454640069384,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.869657504364
 01/01  23:00:00,1.28796442966,2.83380029003,0.0,2.08077862728,0.0557138307721,0.0557138307721,0.0557138307721,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.716200732397
 01/01  24:00:00,1.00575016067,3.0696247285,0.0,2.4922166161,0.0667302772992,0.0667302772992,0.0667302772992,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.545411409067
 01/02  01:00:00,0.727485214672,3.40317255434,0.0,3.0254321407,0.0810073748786,0.0810073748786,0.0810073748786,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.351274266307
 01/02  02:00:00,0.623140378857,3.59589242922,0.0,3.29187129081,0.0881414089972,0.0881414089972,0.0881414089972,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.27965278819
 01/02  03:00:00,0.581318537216,3.63434949142,0.0,3.35016899954,0.0897023576901,0.0897023576901,0.0897023576901,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260094673252
 01/02  04:00:00,0.573800825071,3.80807095676,0.0,3.5185468958,0.0942107554097,0.0942107554097,0.0942107554097,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.265777280248
 01/02  05:00:00,0.57364474807,3.95121003918,0.0,3.60540691147,0.0965364733647,0.0965364733647,0.0965364733647,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.322953384822
 01/02  06:00:00,0.624340869339,4.18213641096,0.0,3.58352663541,0.0959506186361,0.0959506186361,0.0959506186361,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.573111298943
 01/02  07:00:00,0.816982506186,4.44326414566,0.0,3.37355974613,0.0903286559807,0.0903286559807,0.0903286559807,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04024341727
 01/02  08:00:00,1.10121033509,4.73361727753,0.0,3.533069652,0.094599609068,0.094599609068,0.094599609068,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.1692431246
 01/02  09:00:00,1.05766363062,4.46323899436,0.0,3.30102023615,0.0883863763309,0.0883863763309,0.0883863763309,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.13575261088
 01/02  10:00:00,0.913661791053,4.32084889968,0.0,3.26515104017,0.0874259616627,0.0874259616627,0.0874259616627,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03317302796
 01/02  11:00:00,0.931440696568,5.02145670802,0.0,4.08691184729,0.1094289955,0.1094289955,0.1094289955,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.911490282439
 01/02  12:00:00,0.930442714769,4.26489637374,0.0,3.43916876776,0.0920853685306,0.0920853685306,0.0920853685306,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.802665964388
 01/02  13:00:00,0.908589045432,3.92053438847,0.0,3.17996654959,0.0851451066837,0.0851451066837,0.0851451066837,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.717894678237
 01/02  14:00:00,0.882557065706,3.74326910418,0.0,3.05240057883,0.0817294675503,0.0817294675503,0.0817294675503,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.667411339523
 01/02  15:00:00,0.881365707126,3.62543155571,0.0,2.98330857728,0.0798794965675,0.0798794965675,0.0798794965675,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.617344957389
 01/02  16:00:00,0.942419749365,3.53567894937,0.0,2.88584299581,0.0772698095777,0.0772698095777,0.0772698095777,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.623680590985
 01/02  17:00:00,1.17267110247,3.46094019883,0.0,2.74597419619,0.0735247563894,0.0735247563894,0.0735247563894,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.684028792789
 01/02  18:00:00,1.61972487817,4.28360600132,0.0,3.43301068948,0.0919204830754,0.0919204830754,0.0919204830754,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.813011546177
 01/02  19:00:00,1.87815164718,3.4442863819,0.0,2.47156649853,0.0661773606454,0.0661773606454,0.0661773606454,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.931915257513
 01/02  20:00:00,1.82312900991,3.1667260752,0.0,2.17341597187,0.0581942394383,0.0581942394383,0.0581942394383,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.951191705539
 01/02  21:00:00,1.69178632697,3.12856953776,0.0,2.20434227886,0.0590223059186,0.0590223059186,0.0590223059186,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.880660886674
 01/02  22:00:00,1.54891761635,3.1592414742,0.0,2.32198069307,0.0621721300352,0.0621721300352,0.0621721300352,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.794711522655
 01/02  23:00:00,1.27348292205,3.2907427031,0.0,2.59661282381,0.0695255350807,0.0695255350807,0.0695255350807,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.657308948939
 01/02  24:00:00,1.00277517152,3.50200693226,0.0,2.96129727276,0.07929013349,0.07929013349,0.07929013349,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.508712956162
 01/03  01:00:00,0.736631657287,3.74486032325,0.0,3.36702994587,0.0901538174938,0.0901538174938,0.0901538174938,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.351364230053
 01/03  02:00:00,0.633256346972,3.97374367483,0.0,3.66967855979,0.0982573771125,0.0982573771125,0.0982573771125,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.279696764814
 01/03  03:00:00,0.59615781003,4.18862225783,0.0,3.90438042761,0.104541630504,0.104541630504,0.104541630504,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260156011595
 01/03  04:00:00,0.588902915546,4.37213339803,0.0,4.08257393635,0.109312845885,0.109312845885,0.109312845885,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.265812680966
 01/03  05:00:00,0.589978800518,4.5613129668,0.0,4.21544479181,0.112870525812,0.112870525812,0.112870525812,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323018432095
 01/03  06:00:00,0.641895278723,4.83798569132,0.0,4.23914193514,0.11350502802,0.11350502802,0.11350502802,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.573345279569
 01/03  07:00:00,0.834975161795,5.11572471345,0.0,4.04554249658,0.10832131159,0.10832131159,0.10832131159,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04072123462
 01/03  08:00:00,1.12429857284,5.59646678318,0.0,4.3953602354,0.117687846812,0.117687846812,0.117687846812,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.16980204685
