Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/01  01:00:00,0.88535244015,6.43672138288,0.0,5.97672364676,0.0,0.164558834214,0.164558834214,0.164558834214,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431488246526
 01/01  02:00:00,0.763825057995,6.70788476913,0.0,6.3416654286,0.0,0.174606880221,0.174606880221,0.174606880221,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.339969610332
 01/01  03:00:00,0.721953466438,7.01600989088,0.0,6.67618308678,0.0,0.183817250167,0.183817250167,0.183817250167,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.313881418594
 01/01  04:00:00,0.709551611902,7.06747935364,0.0,6.72160290668,0.0,0.185067807003,0.185067807003,0.185067807003,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.320296275094
 01/01  05:00:00,0.71040892467,7.25079837261,0.0,6.83201505854,0.0,0.188107816223,0.188107816223,0.188107816223,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.394169436615
 01/01  06:00:00,0.768873460547,7.67272933229,0.0,6.9331516467,0.0,0.190892438707,0.190892438707,0.190892438707,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.712110576601
 01/01  07:00:00,0.992667408869,8.08901783003,0.0,6.74807689695,0.0,0.185796722916,0.185796722916,0.185796722916,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.3092053897
 01/01  08:00:00,1.32705074842,8.46492481712,0.0,6.94943191967,0.0,0.191340688099,0.191340688099,0.191340688099,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.48177150491
 01/01  09:00:00,1.27264676446,7.70474889251,0.0,6.22689873365,0.0,0.171446976125,0.171446976125,0.171446976125,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.44934066927
 01/01  10:00:00,1.07706733315,6.57622069693,0.0,5.22977366449,0.0,0.143992847636,0.143992847636,0.143992847636,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.32218315139
