Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/01  01:00:00,0.709068045791,2.48363227783,0.0,2.09208345669,0.0560165229203,0.0560165229203,0.0560165229203,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.365082673816
 01/01  02:00:00,0.609385559931,2.94208119014,0.0,2.63074969729,0.0704395659955,0.0704395659955,0.0704395659955,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.286963142627
 01/01  03:00:00,0.576105004666,3.34746687327,0.0,3.05793247611,0.0818775867133,0.0818775867133,0.0818775867133,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.265448578537
 01/01  04:00:00,0.57017133583,3.62720761928,0.0,3.33199954632,0.0892158619964,0.0892158619964,0.0892158619964,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.271461292252
 01/01  05:00:00,0.578432723716,4.04201508911,0.0,3.68446508816,0.0986532933953,0.0986532933953,0.0986532933953,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.334700258051
 01/01  06:00:00,0.632340748709,4.36174081431,0.0,3.72930134694,0.0998538054061,0.0998538054061,0.0998538054061,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.60694099076
 01/01  07:00:00,0.832182946121,4.69157578573,0.0,3.54442237905,0.0949035836982,0.0949035836982,0.0949035836982,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.11769242442
 01/01  08:00:00,1.12875745021,5.06647277182,0.0,3.77156229522,0.100985362262,0.100985362262,0.100985362262,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.26360597568
 01/01  09:00:00,1.09302574946,4.67120583145,0.0,3.41025520697,0.0913111942806,0.0913111942806,0.0913111942806,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.23448447716
 01/01  10:00:00,0.952943625679,4.19721819367,0.0,3.05043124932,0.0816767378223,0.0816767378223,0.0816767378223,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.1242621128
 01/01  11:00:00,0.939120826469,3.48503251747,0.0,2.47214671108,0.0661928961108,0.0661928961108,0.0661928961108,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.989831228089
 01/01  12:00:00,0.919904019701,1.97612056881,0.0,1.08524374378,0.0290579139436,0.0290579139436,0.0290579139436,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.867815183443
 01/01  13:00:00,0.879747864485,1.11424876712,0.0,0.317208955612,0.00849341964622,0.00849341964622,0.00849341964622,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.774366650864
 01/01  14:00:00,0.851684134026,1.0113622834,0.0,0.271461255219,0.0072685033555,0.0072685033555,0.0072685033555,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.716443842357
 01/01  15:00:00,0.840611782734,0.686514779971,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.661736758933
 01/01  16:00:00,0.902208912643,0.693914749218,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.667759386646
 01/01  17:00:00,1.13829597699,0.88970964135,0.0,0.120696718456,0.00323171165767,0.00323171165767,0.00323171165767,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.738075713046
 01/01  18:00:00,1.57891086927,1.50391098643,0.0,0.588394620907,0.0157545439513,0.0157545439513,0.0157545439513,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.877932599863
 01/01  19:00:00,1.84628460207,1.05658241837,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.01577779251
 01/01  20:00:00,1.79917952466,1.08709297181,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.04497457402
 01/01  21:00:00,1.67205471882,1.17923288402,0.0,0.165648895559,0.00443532743644,0.00443532743644,0.00443532743644,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.970017616236
 01/01  22:00:00,1.53403452615,1.34858099393,0.0,0.436301633691,0.011682182365,0.011682182365,0.011682182365,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.869730101764
 01/01  23:00:00,1.25365085488,1.5523223239,0.0,0.799248492745,0.0214002559839,0.0214002559839,0.0214002559839,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.716252900808
 01/01  24:00:00,0.971284757072,1.78246095004,0.0,1.20501603784,0.0322648737014,0.0322648737014,0.0322648737014,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.545448208869
 01/02  01:00:00,0.692747634824,2.10580887522,0.0,1.728066429,0.0462697950306,0.0462697950306,0.0462697950306,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.351276298891
