Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/01  01:00:00,0.749044837762,3.97675357406,0.0,3.58512123866,0.0959933148914,0.0959933148914,0.0959933148914,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.365166188074
 01/01  02:00:00,0.642887139325,4.19334064393,0.0,3.88195374156,0.10394114539,0.10394114539,0.10394114539,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.287018552152
 01/01  03:00:00,0.606732324864,4.49146789356,0.0,4.20178979834,0.112504906911,0.112504906911,0.112504906911,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.265592276588
 01/01  04:00:00,0.597858263698,4.66140298381,0.0,4.36604023183,0.116902789865,0.116902789865,0.116902789865,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.271615971272
 01/01  05:00:00,0.5988739715,4.80555671883,0.0,4.44789691316,0.119094541179,0.119094541179,0.119094541179,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.334810062787
 01/01  06:00:00,0.649873825037,5.01664591312,0.0,4.38411990792,0.117386881734,0.117386881734,0.117386881734,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.607027528591
 01/01  07:00:00,0.848154143903,5.28818162325,0.0,4.14090850352,0.11087478148,0.11087478148,0.11087478148,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.11781213748
 01/01  08:00:00,1.13158814888,5.17224814746,0.0,3.87728213552,0.103816060931,0.103816060931,0.103816060931,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.26366151102
 01/01  09:00:00,1.09010918351,4.56230530358,0.0,3.30132842844,0.088394628325,0.088394628325,0.088394628325,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.23451072782
 01/01  10:00:00,0.93929577415,3.68751331444,0.0,2.54071656312,0.0680288862936,0.0680288862936,0.0680288862936,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.12427191976
 01/01  11:00:00,0.945460452332,3.72178932044,0.0,2.70891660857,0.0725325219737,0.0725325219737,0.0725325219737,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.989818133574
 01/01  12:00:00,0.928159875027,2.28444166967,0.0,1.39358023891,0.0373137692689,0.0373137692689,0.0373137692689,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.867799789171
 01/01  13:00:00,0.887816029034,1.41557295097,0.0,0.618535648149,0.0165615841953,0.0165615841953,0.0165615841953,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.774364142183
 01/01  14:00:00,0.850947771152,0.983862770059,0.0,0.243959859063,0.00653214048087,0.00653214048087,0.00653214048087,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.716445725174
 01/01  15:00:00,0.841033183251,0.702264222091,0.0,0.0157383037041,0.000421400516958,0.000421400516958,0.000421400516958,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.661747897349
 01/01  16:00:00,0.905767102437,0.826903156254,0.0,0.132889897767,0.00355818979417,0.00355818979417,0.00355818979417,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.667857895915
 01/01  17:00:00,1.14875409944,1.28034324582,0.0,0.511282635534,0.0136898341128,0.0136898341128,0.0136898341128,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.738123400437
 01/01  18:00:00,1.60559970934,2.50060398865,0.0,1.58515910903,0.0424433840244,0.0424433840244,0.0424433840244,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.877861113954
