Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,38.5542934076,0.642363116285,0.765191952348,3.57138616274,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,42.9720564476,1.07060519381,0.865439985257,7.46065909238,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,41.4770521193,0.856484155047,0.587623193299,6.45759259476,2.68041601173,16.0824960704,1.10301686938,0.0,1.10301686938
 01/01  04:00:00,44.511911637,1.07060519381,0.545943130614,9.32001113635,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,42.8963507625,0.856484155047,0.368409075109,8.09610535614,2.68041601173,16.0824960704,1.10297292093,0.0,1.10297292093
 01/01  06:00:00,46.1682086065,1.07060519381,0.309066996902,11.2131842396,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,45.6997437749,1.05963357447,0.637538050933,10.4272199733,2.68041601173,16.0824960704,1.10297266069,0.0,1.10297266069
 01/01  08:00:00,45.4937474221,1.47690403266,1.1603596427,14.2157982373,2.68041601173,16.0824960704,0.0698466326025,0.0498466326025,0.02
 01/01  09:00:00,29.2552039315,0.856484155047,0.217101715753,9.41026588454,2.68041601173,16.0824960704,0.0412368130413,0.0212368130413,0.02
 01/01  10:00:00,31.2791096241,1.07060519381,0.293565919597,11.1435863345,2.68041601173,16.0824960704,1.1030179081,0.0,1.1030179081
 01/01  11:00:00,27.4363891275,0.856484155047,0.386306356623,7.42224643961,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,24.230284018,0.642363116285,0.401691709547,4.41487701601,2.68041601173,16.0824960704,1.1030658277,0.0,1.1030658277
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318800088,0.0,1.10318800088
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305962248,0.0,1.10305962248
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297186059,0.0,1.10297186059
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297097243,0.0,1.10297097243
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031099166,0.0,1.1031099166
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299775694,0.0,1.10299775694
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,41.9763298993,0.428242077524,0.526765050986,2.08513857113,2.68041601173,21.4433280938,1.10301653094,0.0,1.10301653094
 01/02  04:00:00,43.5246044609,0.642363116285,0.783207508785,3.16284963622,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,45.1416938837,0.856484155047,1.03210004198,4.31692548707,2.68041601173,21.4433280938,1.10307049862,0.0,1.10307049862
 01/02  06:00:00,46.3864530755,0.642363116285,0.752469904952,3.37501984292,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,228.667088883,3.64541396023,12.0497024158,171.355372296,5.36083202345,21.4433280938,1.10320658649,0.0,1.10320658649
 01/02  08:00:00,194.367964375,3.64541396023,3.98101813338,128.099473152,16.0824960704,32.6817896323,1.10366155304,0.0,1.10366155304
