Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6765555205,4.19166975019,0.0,0.0,4.58992532963,8.1892,88.8340176785,77.9879248669,3.33988,7.50621281156
 01/01  02:00:00,14.6629128373,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6855184671,0.0,0.0,0.0,1.52997510988,7.4902,3.93194514022,0.0,3.33988,0.592065140221
 01/01  04:00:00,14.6967257341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8458028893,0.0,0.0,0.0,1.52997510988,7.4902,3.93195105463,0.0,3.33988,0.59207105463
 01/01  06:00:00,22.798689458,4.19166975019,0.00591695119618,0.0,4.58992532963,8.1892,100.380314532,92.0106145321,8.3497,0.02
 01/01  07:00:00,38.7566958515,4.19166975019,0.0130065812146,0.0,9.17985065927,19.4245,110.335932255,89.0212521509,16.6994,4.6152801037
 01/01  08:00:00,44.1045650953,4.19166975019,0.0112626480782,0.0,9.17985065927,26.9147,108.687123606,78.4485156384,25.0491,5.1895079671
 01/01  09:00:00,41.9933044275,4.19166975019,0.00308728042593,0.0,9.17985065927,26.9147,115.680705481,77.6689131761,33.3988,4.61299230446
 01/01  10:00:00,34.5024689685,4.19166975019,0.0,0.0,9.17985065927,19.4245,112.198389079,82.535421175,25.0491,4.61386790384
 01/01  11:00:00,42.0094333906,4.19166975019,0.0157840951035,0.0,9.17985065927,26.9147,136.091804503,79.2436262671,41.7485,15.099678236
 01/01  12:00:00,42.76995778,4.19166975019,0.0,0.0,9.17985065927,26.9147,133.031466416,76.182825666,41.7485,15.1001407499
 01/01  13:00:00,42.050379565,4.19166975019,0.0,0.0,9.17985065927,26.9147,126.031466315,72.1155363073,41.7485,12.1674300076
 01/01  14:00:00,34.5278068089,4.19166975019,0.0,0.0,9.17985065927,19.4245,121.881391156,76.3178991375,33.3988,12.1646920185
 01/01  15:00:00,34.5281273608,4.19166975019,0.0,0.0,9.17985065927,19.4245,116.329544975,82.0305408759,25.0491,9.24990409875
 01/01  16:00:00,34.5139502977,4.19166975019,0.0,0.0,9.17985065927,19.4245,126.926630605,84.2784865398,33.3988,9.24934406539
 01/01  17:00:00,43.0083959448,4.19166975019,0.0120817897168,0.0,9.17985065927,26.9147,141.235607534,81.8886235767,50.0982,9.24878395756
 01/01  18:00:00,46.1885058483,4.19166975019,0.0036462323111,0.0,9.17985065927,26.9147,139.436805322,77.1726937379,50.0982,12.1659115845
 01/01  19:00:00,46.1937713182,4.19166975019,0.0,0.0,9.17985065927,26.9147,134.010748829,68.812549527,50.0982,15.0999993017
 01/01  20:00:00,38.8410376939,4.19166975019,0.0,0.0,9.17985065927,19.4245,115.04453909,66.5439073911,33.3988,15.1018316993
 01/01  21:00:00,38.8236891984,4.19166975019,0.0,0.0,9.17985065927,19.4245,108.410066415,62.8454129703,33.3988,12.1658534444
 01/01  22:00:00,38.7546145422,4.19166975019,0.0,0.0,9.17985065927,19.4245,106.433516131,66.2813846953,25.0491,15.1030314361
 01/01  23:00:00,38.6462040261,4.19166975019,0.0,0.0,9.17985065927,19.4245,97.1545194609,68.2879223432,16.6994,12.1671971177
 01/01  24:00:00,39.4625338264,4.19166975019,0.0,0.0,9.17985065927,19.4245,78.2735934211,63.5768221762,8.3497,6.34707124491
 01/02  01:00:00,22.7254710308,4.19166975019,0.0,0.0,4.58992532963,8.1892,75.3535222707,65.6669304051,3.33988,6.34671186554
 01/02  02:00:00,14.7160621524,0.0,0.0,0.0,1.52997510988,7.4902,3.93197153662,0.0,3.33988,0.592091536617
 01/02  03:00:00,14.7566614981,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7756896552,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.9300569832,0.0,0.0,0.0,1.52997510988,7.4902,3.93195160098,0.0,3.33988,0.592071600979
