Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.8448133712,3.13293462781,0.0,0.0,2.55330491699,7.80157382632,101.760910351,99.8163785239,1.94453182743
 01/01  02:00:00,18.3578428402,3.23468871273,0.0,0.0,2.55330491699,7.21284921042,104.467738901,103.352972988,1.11476591372
 01/01  03:00:00,18.2001955208,3.37140370129,0.0,0.0,2.55330491699,6.91848690247,109.021633321,108.529191842,0.492441478429
 01/01  04:00:00,18.097050592,3.41543992649,0.0,0.0,2.55330491699,6.7713057485,110.517082895,110.024641416,0.492441478429
 01/01  05:00:00,20.2063047124,3.44820059912,0.0,0.0,3.82705111198,7.57405300124,112.410843735,111.296077821,1.11476591372
 01/01  06:00:00,24.6831453641,3.38642878893,0.0,0.0,6.02426329834,9.91545327661,115.09686347,109.210943552,5.88591991758
 01/01  07:00:00,29.9132198322,3.29263503846,0.0,0.00561713844356,6.51253267309,14.7454349813,125.867365395,106.082866423,19.7844989723
 01/01  08:00:00,32.5484405159,3.20616708761,0.0,0.00170250007716,6.01364874671,17.9699221805,123.734138629,102.704990786,21.0291478429
 01/01  09:00:00,25.0389993654,3.25406319229,0.0,0.0,3.66783283761,18.1171033345,124.028502699,103.829120769,20.1993819292
 01/01  10:00:00,22.1989356221,3.23763128951,0.0,0.0,3.10526160149,15.8560427302,120.77456057,103.064476382,17.710084188
 01/01  11:00:00,19.2377663687,3.19308873923,0.0,0.0,3.10526160149,12.9394160272,117.625378168,101.574825808,16.0505523606
 01/01  12:00:00,19.2384369684,3.04657818516,0.0,0.0,3.10526160149,13.0865971812,109.205337168,96.2664069836,12.9389301842
 01/01  13:00:00,19.0543408995,3.00966327028,0.0,0.0,3.10526160149,12.9394160272,105.798160293,94.5187619361,11.2793983567
 01/01  14:00:00,18.5814017151,2.97826754787,0.0,0.0,3.10526160149,12.4978725653,103.537465417,93.5027159313,10.0347494862
 01/01  15:00:00,18.3946220898,2.93866907665,0.0,0.0,3.10526160149,12.3506914113,100.936236807,92.1461361918,8.79010061559
 01/01  16:00:00,19.666842506,2.84588003949,0.0,0.0,4.02872759285,12.7922348732,98.6753523045,88.6406028183,10.0347494862
 01/01  17:00:00,27.9756322913,2.8114831041,0.0,0.0,6.50191812146,17.7693977319,99.9256178596,88.231336546,11.6942813136
 01/01  18:00:00,39.5763018923,2.71734556288,0.0,0.0,8.38069375907,23.1212625696,101.316188565,85.8879606394,15.4282279253
 01/01  19:00:00,41.7026734731,2.58281764744,0.0,0.0,10.6415932552,23.1212625696,99.640500439,81.5155332941,18.1249671449
 01/01  20:00:00,40.664720416,2.51414256859,0.0,0.0,12.3080778603,20.4854999863,96.0819095205,78.7867082893,17.2952012312
 01/01  21:00:00,40.2453167521,2.53485979791,0.0,0.0,12.456681583,19.8967753704,95.3128489591,79.4697380769,15.8431108822
 01/01  22:00:00,34.9317746181,2.68481868592,0.0,0.0,9.18739968257,17.702556249,98.0341780473,85.0952478632,12.9389301842
 01/01  23:00:00,28.2030620703,2.89141869981,0.0,0.0,5.91811778209,14.0365255879,103.656589304,92.3771909472,11.2793983567
 01/01  24:00:00,22.4614805828,3.04634628367,0.0,0.0,3.54045821811,10.5176760807,103.779400698,97.4785978234,6.30080287444
 01/02  01:00:00,18.9045169578,3.19263821442,0.0,0.0,2.55330491699,7.80157382632,104.25302449,102.30683044,1.94619405
 01/02  02:00:00,18.5133853744,3.39023124695,0.0,0.0,2.55330491699,7.21284921042,110.901035674,109.785133095,1.11590257923
 01/02  03:00:00,18.4069234144,3.57362603338,0.0,0.00450556150734,2.55330491699,6.91848690247,117.271729219,116.778979819,0.492749399794
 01/02  04:00:00,18.3469176598,3.62559451863,0.0,0.0397124756378,2.55330491699,6.7713057485,118.928411072,118.435653346,0.492757725423
 01/02  05:00:00,20.4577513912,3.62905385673,0.0,0.0705934212145,3.82705111198,7.57405300124,119.516681542,118.400577383,1.11610415959
 01/02  06:00:00,24.9863680875,3.58781911902,0.0,0.101832393308,6.02426329834,9.91545327661,122.900563285,117.00393493,5.89662835493
 01/02  07:00:00,30.264686632,3.50978999048,0.0,0.139928986175,6.51253267309,14.7454349813,134.351153518,114.525521749,19.8256317688
 01/02  08:00:00,33.2648341918,3.57471562744,0.0,0.156018273701,6.01364874671,18.163451543,137.114104812,116.040938184,21.0731666281
 01/02  09:00:00,27.0967247343,3.76522370711,0.0,0.10015128544,4.35151303671,18.8798367041,137.196162732,116.954522247,20.2416404851
 01/02  10:00:00,24.000099379,3.58215609348,0.0,0.0102253842605,3.78894180059,16.6187760998,125.832996535,108.08593611,17.7470604251
 01/02  11:00:00,20.9593739789,3.46828278072,0.0,0.0,3.78894180059,13.7021493968,119.029706076,102.945699025,16.0840070513
 01/02  12:00:00,21.0034105833,3.3651382313,0.0,0.0,3.78894180059,13.8493305508,111.44621192,98.4804299445,12.9657819754
 01/02  13:00:00,20.6024845403,3.27465340645,0.0,0.0,3.69398621738,13.6338449159,106.164670278,94.8619416762,11.3027286016
 01/02  14:00:00,20.3198628797,3.27031514377,0.0,0.0,3.78894180059,13.2606059349,104.613685901,94.5582473302,10.0554385712
 01/02  15:00:00,20.2253134057,3.32294682379,0.0,0.0,3.78894180059,13.1134247809,105.668563079,96.860414538,8.80814854085
 01/02  16:00:00,21.6316831188,3.36430708361,0.0,0.0,4.71240779196,13.5549682428,109.037527661,98.98208909,10.0554385712
 01/02  17:00:00,29.0887577234,3.37102830084,0.0,0.0,7.18559832057,18.5321311015,112.092824291,100.374332346,11.718491945
 01/02  18:00:00,40.1850909953,3.13260530343,0.0,0.0,8.38069375907,23.3147919321,116.72145892,101.261096884,15.4603620361
 01/02  19:00:00,42.1750021562,3.05514633055,0.0,0.0,10.6415932552,23.1212625696,117.348635226,99.185811457,18.1628237686
 01/02  20:00:00,41.2877804226,3.13720257523,0.0,0.0,12.3080778603,20.4854999863,119.690562372,102.35926529,17.3312970817
 01/02  21:00:00,41.0257887121,3.26969173741,0.0,0.0456400204834,12.456681583,19.8967753704,123.105576776,107.229451396,15.8761253796
 01/02  22:00:00,35.6598098663,3.32574617572,0.0,0.0871077583918,9.18739968257,17.702556249,121.909619627,108.943837652,12.9657819754
 01/02  23:00:00,28.8275606467,3.41517945401,0.0,0.100737822152,5.91811778209,14.0365255879,122.787612915,111.484884313,11.3027286016
 01/02  24:00:00,23.1920387267,3.61518709841,0.0,0.161717329148,3.54045821811,10.5176760807,124.756292162,118.442723681,6.31356848011
 01/03  01:00:00,19.8350847866,3.87276745874,0.0,0.250438584455,2.55330491699,7.80157382632,129.869756403,127.920073248,1.94968315449
 01/03  02:00:00,19.4479123838,4.01369322457,0.0,0.311065031794,2.55330491699,7.21284921042,134.256859144,133.139217485,1.11764165907
 01/03  03:00:00,19.4362000234,4.20881979287,0.0,0.398588411061,2.55330491699,6.91848690247,141.287899865,140.794716125,0.493183739564
 01/03  04:00:00,19.5855180479,4.41335388678,0.0,0.490553495574,2.55330491699,6.7713057485,149.364636343,148.871444429,0.493191913686
 01/03  05:00:00,21.8759951275,4.55492265321,0.0,0.562968360996,3.82705111198,7.57405300124,155.543356935,154.425517362,1.11783957344
 01/03  06:00:00,26.3811665602,4.50034792818,0.0,0.584102056842,6.02426329834,9.91545327661,158.247155886,152.33884469,5.90831119619
 01/03  07:00:00,31.5720719931,4.36037618443,0.0,0.596728153362,6.51253267309,14.7454349813,167.049620328,147.183389671,19.8662306566
 01/03  08:00:00,34.5978230046,4.44345614452,0.0,0.620266569364,6.01364874671,18.163451543,170.456518982,149.340167482,21.1163515004
 01/03  09:00:00,28.6236396214,4.76764376865,0.0,0.624646110945,4.35151303671,18.8798367041,175.786766576,155.503668626,20.2830979495
 01/03  10:00:00,25.729074253,4.72462689258,0.0,0.596729459142,3.78894180059,16.6187760998,170.258439628,152.475103922,17.7833357065
 01/03  11:00:00,22.629719866,4.59297927484,0.0,0.545649392998,3.78894180059,13.7021493968,162.702507916,146.585680372,16.116827544
 01/03  12:00:00,22.5680441495,4.4518439761,0.0,0.477927821437,3.78894180059,13.8493305508,153.505239876,140.513115137,12.9921247392
 01/03  13:00:00,21.9794453617,4.25616141613,0.0,0.395452811757,3.69398621738,13.6338449159,144.149921867,132.824305291,11.3256165767
 01/03  14:00:00,21.2119668272,3.89340387648,0.0,0.269015214844,3.78894180059,13.2606059349,129.408637141,119.332901686,10.0757354548
 01/03  15:00:00,20.923075831,3.85216160881,0.0,0.168547640338,3.78894180059,13.1134247809,126.282508558,117.456654225,8.82585433293
 01/03  16:00:00,22.3295020455,3.90675229025,0.0,0.155373720055,4.71240779196,13.5549682428,129.289942131,119.214206676,10.0757354548
 01/03  17:00:00,29.6836381913,3.8111813703,0.0,0.154727398427,7.18559832057,18.5321311015,127.862842568,116.120598951,11.7422436173
 01/03  18:00:00,40.584566852,3.37482292399,0.0,0.157258236176,8.38069375907,23.3147919321,124.978117136,109.486230153,15.491886983
 01/03  19:00:00,42.6449757852,3.32151294781,0.0,0.203607011684,10.6415932552,23.1212625696,126.798521254,108.598558507,18.1999627471
 01/03  20:00:00,41.8200679088,3.42331643321,0.0,0.246173628146,12.3080778603,20.4854999863,130.144047612,112.777338946,17.3667086659
 01/03  21:00:00,41.6208054233,3.59078918947,0.0,0.319559279663,12.456681583,19.8967753704,135.321744612,119.413230589,15.9085140237
 01/03  22:00:00,36.4064149659,3.76362398125,0.0,0.395835052417,9.18739968257,17.702556249,139.07154081,126.07941607,12.9921247392
 01/03  23:00:00,29.7268583865,3.96643382721,0.0,0.448781188808,5.91811778209,14.0365255879,144.662101029,133.336484452,11.3256165767
 01/03  24:00:00,23.9724735507,4.08756713205,0.0,0.469772119504,3.54045821811,10.5176760807,143.498254429,137.17216234,6.32609208914
 01/04  01:00:00,20.4952696735,4.26327595914,0.0,0.520114970946,2.55330491699,7.80157382632,145.401751835,143.44864676,1.95310507562
 01/04  02:00:00,20.1706121802,4.45069937121,0.0,0.596758681492,2.55330491699,7.21284921042,151.657214887,150.537867848,1.11934703897
 01/04  03:00:00,20.005392096,4.53976470723,0.0,0.636835569284,2.55330491699,6.91848690247,154.255667378,153.762057732,0.493609646213
 01/04  04:00:00,19.9307159644,4.58884694816,0.0,0.660258350698,2.55330491699,6.7713057485,155.920713525,155.427095859,0.493617666019
 01/04  05:00:00,22.0139250683,4.58233521833,0.0,0.673485736663,3.82705111198,7.57405300124,156.22250223,155.102961011,1.11954121924
 01/04  06:00:00,26.4945435684,4.51319750183,0.0,0.684629491306,6.02426329834,9.91545327661,158.711261265,152.791495684,5.91976558124
 01/04  07:00:00,31.7900369756,4.45725596034,0.0,0.717813359974,6.51253267309,14.7454349813,171.091860141,151.185826979,19.9060331617
 01/04  08:00:00,34.7973504284,4.53359171891,0.0,0.72965841882,6.01364874671,18.163451543,174.275292588,153.116603475,21.1586891127
 01/04  09:00:00,28.7460826726,4.8049533154,0.0,0.709779615446,4.35151303671,18.8798367041,177.446072822,157.122330778,20.3237420443
 01/04  10:00:00,25.8071914014,4.72876363334,0.0,0.670709866781,3.78894180059,16.6187760998,170.698478175,152.879578885,17.8188992895
 01/04  11:00:00,22.6985980725,4.59140625127,0.0,0.616100623061,3.78894180059,13.7021493968,163.082927873,146.933923754,16.149004119
 01/04  12:00:00,22.6370114472,4.45329612373,0.0,0.545442971543,3.78894180059,13.8493305508,154.105135783,141.087185108,13.0179506745
 01/04  13:00:00,22.0786833506,4.29351713568,0.0,0.45733508108,3.69398621738,13.6338449159,146.105912777,134.757857273,11.3480555041
 01/04  14:00:00,21.5444082861,4.13772498888,0.0,0.357135561317,3.78894180059,13.2606059349,138.395729297,128.30009517,10.0956341263
 01/04  15:00:00,21.1682954233,4.00122286001,0.0,0.26470598135,3.78894180059,13.1134247809,131.810017768,122.966805019,8.84321274843
 01/04  16:00:00,22.3463459811,3.88953783132,0.0,0.189432114578,4.71240779196,13.5549682428,128.790484254,118.694850127,10.0956341263
 01/04  17:00:00,29.6208506854,3.75713908773,0.0,0.145982175059,7.18559832057,18.5321311015,125.928107965,114.162578668,11.7655292967
 01/04  18:00:00,40.5590232177,3.35226308091,0.0,0.154274444945,8.38069375907,23.3147919321,124.483654533,108.960861103,15.5227934301
 01/04  19:00:00,42.5977164152,3.28730991502,0.0,0.190550674566,10.6415932552,23.1212625696,125.861012364,107.624639282,18.2363730821
 01/04  20:00:00,41.7442511459,3.36565203267,0.0,0.228021265847,12.3080778603,20.4854999863,128.251274993,110.849849496,17.4014254969
 01/04  21:00:00,41.3308674721,3.37977919789,0.0,0.240631320054,12.456681583,19.8967753704,127.15161619,111.211348967,15.9402672227
 01/04  22:00:00,35.718253318,3.27673070512,0.0,0.194566680711,9.18739968257,17.702556249,119.577369506,106.559418831,13.0179506745
 01/04  23:00:00,28.8292105414,3.3296488645,0.0,0.187918306421,5.91811778209,14.0365255879,119.025505864,107.67745036,11.3480555041
 01/04  24:00:00,23.1011002955,3.46840316959,0.0,0.217562826767,3.54045821811,10.5176760807,118.56177673,112.223406737,6.3383699928
 01/05  01:00:00,19.5549634083,3.60247400567,0.0,0.240610659252,2.55330491699,7.80157382632,118.588465185,116.632006386,1.95645879939
 01/05  02:00:00,18.9977692947,3.63391569225,0.0,0.240699474982,2.55330491699,7.21284921042,118.553827248,117.432809035,1.12101821376
 01/05  03:00:00,18.6639163277,3.61730134499,0.0,0.217823163275,2.55330491699,6.91848690247,117.05320713,116.559180137,0.494026993594
 01/05  04:00:00,18.421772152,3.5643582538,0.0,0.175803232665,2.55330491699,6.7713057485,114.815096939,114.321062083,0.494034856326
 01/05  05:00:00,20.4071673882,3.50696663424,0.0,0.142096640703,3.82705111198,7.57405300124,113.322654909,112.201446316,1.12120859303
 01/05  06:00:00,24.7626062906,3.36988673117,0.0,0.0960029842382,6.02426329834,9.91545327661,113.224312516,107.293324397,5.93098811834
 01/05  07:00:00,29.8173530774,3.16291436637,0.0,0.0394710556924,6.51253267309,14.7454349813,119.868092483,99.9230649851,19.9450274976
 01/05  08:00:00,32.6868593131,3.14604145153,0.0,0.00671757088729,6.01364874671,18.163451543,120.166311829,98.9661449017,21.2001669271
 01/05  09:00:00,26.5948587984,3.3635090566,0.0,0.0,4.35151303671,18.8798367041,119.720550149,99.3569894153,20.3635607333
 01/05  10:00:00,23.6862082891,3.27849038782,0.0,0.0,3.78894180059,16.6187760998,112.725790516,94.8720498735,17.8537406423
 01/05  11:00:00,20.5849390335,3.09384783538,0.0,0.0,3.78894180059,13.7021493968,103.931278555,87.7507513075,16.1805272478
 01/05  12:00:00,20.2681348001,2.62986244816,0.0,0.0,3.78894180059,13.8493305508,84.8464894852,71.8032373521,13.0432521331
 01/05  13:00:00,19.7446886047,2.41685747087,0.0,0.0,3.69398621738,13.6338449159,76.0196621346,64.6496233961,11.3700387386
 01/05  14:00:00,19.5398538779,2.490306142,0.0,0.0,3.78894180059,13.2606059349,76.3033443706,66.1882156779,10.1151286927
 01/05  15:00:00,19.2657888392,2.36342225733,0.0,0.0,3.78894180059,13.1134247809,70.5164521233,61.6562334764,8.86021864683
 01/05  16:00:00,20.2822514592,2.01487542394,0.0,0.0,4.71240779196,13.5549682428,60.757420959,50.6422922663,10.1151286927
 01/05  17:00:00,27.5967575074,1.87902808478,0.0,0.0,7.18559832057,18.5321311015,58.2915753216,46.5032332344,11.7883420872
 01/05  18:00:00,38.6062609692,1.55377527736,0.0,0.0,8.38069375907,23.3147919321,60.6199778076,45.0669055828,15.5530722248
 01/05  19:00:00,40.5338106034,1.41395477776,0.0,0.0,10.6415932552,23.1212625696,59.0726963684,40.8006523775,18.2720439909
 01/05  20:00:00,39.5557955851,1.40521773765,0.0,0.0,12.3080778603,20.4854999863,57.9868379546,40.5514006609,17.4354372937
 01/05  21:00:00,39.12390158,1.41344462582,0.0,0.0,12.456681583,19.8967753704,56.6894615882,40.7180860148,15.9713755735
 01/05  22:00:00,33.6750340831,1.42807815095,0.0,0.0,9.18739968257,17.702556249,53.9852457552,40.9419936221,13.0432521331
 01/05  23:00:00,26.8347849099,1.52314153934,0.0,0.0,5.91811778209,14.0365255879,54.9604051205,43.5903663819,11.3700387386
 01/05  24:00:00,21.0945532587,1.67941895961,0.0,0.0,3.54045821811,10.5176760807,54.7017454417,48.3513468866,6.35039855508
 01/06  01:00:00,17.5624525082,1.85057376482,0.0,0.0,2.55330491699,7.80157382632,55.7140147856,53.7542714536,1.95974333195
 01/06  02:00:00,16.9939965504,1.87084242293,0.0,0.0,2.55330491699,7.21284921042,55.1173225429,53.9946678544,1.12265468843
 01/06  03:00:00,16.6339076206,1.80511580114,0.0,0.0,2.55330491699,6.91848690247,51.6832531368,51.1888174787,0.494435658096
 01/06  04:00:00,16.3753712049,1.69376053938,0.0,0.0,2.55330491699,6.7713057485,47.4737717036,46.9793283426,0.494443361049
 01/06  05:00:00,18.5091722364,1.75106812315,0.0,0.0,3.82705111198,7.57405300124,50.2856226944,49.1627814934,1.12284120103
 01/06  06:00:00,23.1671923991,1.87047582388,0.0,0.0,6.02426329834,9.91545327661,60.0054276655,54.0634521811,5.94197548447
 01/06  07:00:00,28.5521659827,1.93719832741,0.0,0.0,6.51253267309,14.7454349813,77.4330971703,57.4498950535,19.9832021168
 01/06  08:00:00,31.6735923319,2.13949204124,0.0,0.0,6.01364874671,18.163451543,86.3956445364,65.154871876,21.2407726604
 01/06  09:00:00,25.9467028542,2.71535311246,0.0,0.0,4.35151303671,18.8798367041,98.2528578818,77.8503156574,20.4025422244
 01/06  10:00:00,23.1248516398,2.71713373854,0.0,0.0,3.78894180059,16.6187760998,95.8862689829,77.9984195359,17.887849447
 01/06  11:00:00,20.4849252755,2.99383407735,0.0,0.0,3.78894180059,13.7021493968,104.045810573,87.8344229781,16.2113875949
 01/06  12:00:00,20.7571618805,3.11888952855,0.0,0.0,3.78894180059,13.8493305508,105.178268765,92.1102471425,13.0680216222
 01/06  13:00:00,20.4637150233,3.13588388947,0.0,0.0,3.69398621738,13.6338449159,103.996186839,92.6046270687,11.3915597701
 01/06  14:00:00,20.2641230188,3.2145752829,0.0,0.0,3.78894180059,13.2606059349,105.383951358,95.2497379773,10.1342133811
 01/06  15:00:00,20.2596236057,3.35725702384,0.0,0.0,3.78894180059,13.1134247809,109.283663309,100.406796317,8.87686699199
 01/06  16:00:00,21.7005810027,3.43320496744,0.0,0.0,4.71240779196,13.5549682428,113.35346043,103.219247049,10.1342133811
 01/06  17:00:00,29.0855968114,3.36786738882,0.0,0.0,7.18559832057,18.5321311015,112.680631191,100.869955958,11.8106752332
 01/06  18:00:00,39.9488633767,2.8963776848,0.0,0.0,8.38069375907,23.3147919321,108.677319488,93.0946050875,15.5827144004
 01/06  19:00:00,41.8438520752,2.72399624951,0.0,0.0,10.6415932552,23.1212625696,105.216128153,86.9091632426,18.30696491
 01/06  20:00:00,40.8871943639,2.7366165165,0.0,0.0,12.3080778603,20.4854999863,104.791463346,87.3227293615,17.468733984
 01/06  21:00:00,40.516909538,2.80645258376,0.0,0.0,12.456681583,19.8967753704,105.867131833,89.8653019697,16.0018298634
 01/06  22:00:00,35.1381394063,2.89118347409,0.0,0.0,9.18739968257,17.702556249,105.873210201,92.8051885783,13.0680216222
 01/06  23:00:00,28.3741604567,3.06251708614,0.0,0.0,5.91811778209,14.0365255879,110.095778449,98.7042186788,11.3915597701
 01/06  24:00:00,22.6509776065,3.2358433074,0.0,0.0,3.54045821811,10.5176760807,111.008214577,104.646040363,6.36217421384
 01/07  01:00:00,19.0962035974,3.38256871311,0.0,0.0017561409072,2.55330491699,7.80157382632,111.543626272,109.580668573,1.96295769988
 01/07  02:00:00,18.6315331454,3.46256481756,0.0,0.0458142003761,2.55330491699,7.21284921042,113.298055274,112.173799296,1.12425597821
 01/07  03:00:00,18.4476634011,3.52425125537,0.0,0.0946203262352,2.55330491699,6.91848690247,114.821850362,114.327014843,0.49483551868
 01/07  04:00:00,18.3552227188,3.54972116357,0.0,0.123890889712,2.55330491699,6.7713057485,115.649267207,115.154424148,0.494843059199
 01/07  05:00:00,20.4866687766,3.57117213198,0.0,0.157392531342,3.82705111198,7.57405300124,117.101809582,115.977371023,1.12443855974
 01/07  06:00:00,24.9631919456,3.49575183975,0.0,0.170723530637,6.02426329834,9.91545327661,119.184531275,113.231806849,5.95272442627
 01/07  07:00:00,30.1400087797,3.34815339986,0.0,0.176887724517,6.51253267309,14.7454349813,128.003431039,107.982885325,20.0205457146
 01/07  08:00:00,32.8592065442,3.32693103083,0.0,0.191704585131,6.01364874671,17.9699221805,128.593091076,107.312596789,21.2804942875
 01/07  09:00:00,25.3674461299,3.40746727643,0.0,0.175042680396,3.66783283761,18.1171033345,130.432684767,109.992009794,20.4406749737
 01/07  10:00:00,22.1265144135,3.12501669653,0.0,0.0401933844256,3.10526160149,15.8560427302,117.969233301,100.048017698,17.9212156026
 01/07  11:00:00,19.2311930588,3.18391539003,0.0,0.00260003937334,3.10526160149,12.9394160272,117.520826083,101.279250061,16.2415760214
 01/07  12:00:00,19.3181223791,3.12626359588,0.0,0.0,3.10526160149,13.0865971812,111.864652506,98.7724006992,13.0922518066
 01/07  13:00:00,19.0769665651,3.03228893592,0.0,0.0,3.10526160149,12.9394160272,106.51946802,95.1068557941,11.4126122254
 01/07  14:00:00,18.5717318784,2.96859771121,0.0,0.0,3.10526160149,12.4978725653,103.025358225,92.8724756856,10.1528825395
 01/07  15:00:00,18.2665332873,2.81058027411,0.0,0.0,3.10526160149,12.3506914113,96.5805428039,87.6873899503,8.89315285365
 01/07  16:00:00,19.314431593,2.49346912646,0.0,0.0,4.02872759285,12.7922348732,87.492669488,77.3397869484,10.1528825395
 01/07  17:00:00,26.6581717608,2.38685590694,0.0,0.0,6.50191812146,17.7693977319,85.8364537862,74.0039316654,11.8325221207
 01/07  18:00:00,39.2526955726,2.39373924321,0.0,0.0,8.38069375907,23.1212625696,90.0545288055,74.4428176271,15.6117111784
 01/07  19:00:00,41.4077835768,2.28792775118,0.0,0.0,10.6415932552,23.1212625696,89.5347720067,71.1936465088,18.3411254979
 01/07  20:00:00,40.450727752,2.30014990458,0.0,0.0,12.3080778603,20.4854999863,89.1581032181,71.6567975108,17.5013057073
 01/07  21:00:00,40.0517412819,2.34128432772,0.0,0.0,12.456681583,19.8967753704,89.0522288978,73.0206078241,16.0316210737
 01/07  22:00:00,34.6575008277,2.4105448955,0.0,0.0,9.18739968257,17.702556249,88.390302928,75.2980511214,13.0922518066
 01/07  23:00:00,27.8767125883,2.56506921777,0.0,0.0,5.91811778209,14.0365255879,91.8104964538,80.3978842284,11.4126122254
 01/07  24:00:00,22.1399414744,2.72480717526,0.0,0.0,3.54045821811,10.5176760807,92.0224986906,85.6488052088,6.37369348185
 01/08  01:00:00,18.5761444843,2.86426574093,0.0,0.0,2.55330491699,7.80157382632,92.1332772751,90.1671763246,1.96610095051
 01/08  02:00:00,18.0755744008,2.95242027332,0.0,0.0,2.55330491699,7.21284921042,94.2906755568,93.1648539481,1.12582160875
 01/08  03:00:00,17.8443493229,3.01555750338,0.0,0.0,2.55330491699,6.91848690247,95.8417091428,95.3464826858,0.495226456911
 01/08  04:00:00,17.7175022728,3.03589160726,0.0,0.0,2.55330491699,6.7713057485,96.3616495486,95.8664157162,0.495233832395
 01/08  05:00:00,19.8203694932,3.06226537993,0.0,0.0,3.82705111198,7.57405300124,98.0203057542,96.8943055581,1.1260001961
 01/08  06:00:00,24.3047626035,3.00804602832,0.0,0.0,6.02426329834,9.91545327661,101.063862333,95.1006305723,5.96323176104
 01/08  07:00:00,29.5041006468,2.88913299143,0.0,0.0,6.51253267309,14.7454349813,111.161680635,91.1046334024,20.0570472327
 01/08  08:00:00,32.2177604561,2.87718952787,0.0,0.0,6.01364874671,17.9699221805,112.148459499,90.8291394536,21.3193200453
 01/08  09:00:00,24.7314073002,2.94647112715,0.0,0.0,3.66783283761,18.1171033345,113.535278185,93.0573304966,20.4779476885
 01/08  10:00:00,21.5747311943,2.6134268617,0.0,0.0,3.10526160149,15.8560427302,100.080796111,82.126966883,17.953829228
 01/08  11:00:00,18.4990909291,2.45441329966,0.0,0.0,3.10526160149,12.9394160272,93.0055943532,76.7345107659,16.2710835872
 01/08  12:00:00,18.6879121863,2.49605340307,0.0,0.0,3.10526160149,13.0865971812,90.9002894828,77.784353972,13.1159355108
 01/08  13:00:00,18.4355531664,2.39087553722,0.0,0.0,3.10526160149,12.9394160272,85.5643871122,74.1311972422,11.4331898701
