Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,91.6427996756,16.6769125353,0.0,0.0,3.49369000822,6.81298672936,51.4162182343,49.6449682343,1.75125,0.02
 01/01  02:00:00,94.4854042462,19.7058351811,0.0,0.0,3.49369000822,6.81298672936,97.368089942,95.596839942,1.75125,0.02
 01/01  03:00:00,88.4858382123,13.5619745452,0.0,0.0,3.49369000822,6.81298672936,74.1733466536,71.2577397269,1.75125,1.1643569267
 01/01  04:00:00,96.1820141693,21.5692354769,0.0,0.0,3.49369000822,6.81298672936,126.587829566,124.816579566,1.75125,0.02
 01/01  05:00:00,102.944478924,21.4816445012,0.0,0.0,3.49369000822,6.81298672936,124.623200622,122.851950622,1.75125,0.02
 01/01  06:00:00,96.4260993489,15.4013850337,0.0,0.0,3.49369000822,6.81298672936,97.7471726148,94.8315875286,1.75125,1.16433508615
 01/01  07:00:00,124.108652695,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,687.034574033,683.512074033,3.5025,0.02
 01/01  08:00:00,133.230219705,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,621.795615476,618.273115476,3.5025,0.02
 01/01  09:00:00,155.242672544,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,541.617473474,536.950588652,3.5025,1.16438482263
 01/01  10:00:00,127.75524795,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,525.952208636,522.429708636,3.5025,0.02
 01/01  11:00:00,162.357248225,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,497.341974639,489.17221664,7.005,1.16475799868
 01/01  12:00:00,193.858837316,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,475.975211723,467.805406773,7.005,1.16480495037
 01/01  13:00:00,201.056243902,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,444.201696412,433.696690683,9.34,1.16500572948
 01/01  14:00:00,198.131232318,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,434.405934789,423.900996517,9.34,1.16493827149
 01/01  15:00:00,194.338400775,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,426.291087384,415.78607766,9.34,1.16500972417
 01/01  16:00:00,190.909528933,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,414.148293005,403.643349081,9.34,1.16494392342
 01/01  17:00:00,194.301717302,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,425.270550611,414.76561658,9.34,1.16493403111
 01/01  18:00:00,175.989213422,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,503.898382921,496.873382921,7.005,0.02
 01/01  19:00:00,182.575266276,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,526.368381426,520.533622583,4.67,1.16475884294
 01/01  20:00:00,162.462517756,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,519.312560276,513.477844864,4.67,1.1647154128
 01/01  21:00:00,153.645278857,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,523.039101405,517.204494877,4.67,1.16460652858
 01/01  22:00:00,139.577665893,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,494.539278054,489.849278054,4.67,0.02
 01/01  23:00:00,80.5772598628,4.30006434851,0.0,0.0,3.49369000822,6.81298672936,18.312801963,15.397153853,1.75125,1.16439811001
 01/01  24:00:00,128.439683806,15.7958010995,0.0,0.0,3.49369000822,6.81298672936,52.4113745236,50.6401245236,1.75125,0.02
 01/02  01:00:00,97.3887907827,14.044908477,0.0,0.0,3.49369000822,9.08398230582,50.4957965505,48.1407965505,2.335,0.02
 01/02  02:00:00,95.5198696828,18.7501452259,0.0,0.0,3.49369000822,9.08398230582,89.9141418224,87.5591418224,2.335,0.02
 01/02  03:00:00,95.7162729612,18.5857746125,0.0,0.0,3.49369000822,9.08398230582,111.619665769,108.120355121,2.335,1.1643106478
 01/02  04:00:00,92.3954927265,15.3191617506,0.0,0.0,3.49369000822,9.08398230582,94.9319233064,92.5769233064,2.335,0.02
 01/02  05:00:00,104.939939895,21.5692354769,0.0,0.0,3.49369000822,9.08398230582,140.482006851,138.127006851,2.335,0.02
 01/02  06:00:00,103.645983133,20.425185101,0.0,0.0,3.49369000822,9.08398230582,136.770628618,133.271342573,2.335,1.16428604547
 01/02  07:00:00,138.600510302,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,642.290996924,637.600996924,4.67,0.02
 01/02  08:00:00,147.390832873,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,594.902898646,589.068428366,4.67,1.16447027973
 01/02  09:00:00,210.186735289,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,533.062463996,524.869963996,8.1725,0.02
 01/02  10:00:00,234.202629534,29.5764964085,0.0,0.0,62.886420148,41.4019203762,465.480029635,453.807630664,10.5075,1.16489897109
 01/02  11:00:00,224.38936387,29.5764964085,0.0,0.0,62.886420148,41.4019203762,438.397691106,426.725171319,10.5075,1.1650197869
 01/02  12:00:00,255.40528085,29.5764964085,0.0,0.0,62.886420148,41.4019203762,411.942543874,400.26953954,10.5075,1.16550433447
 01/02  13:00:00,235.256881081,29.5764964085,0.0,0.0,62.886420148,41.4019203762,396.843392875,384.024896384,10.5075,2.31099649151
 01/02  14:00:00,231.810232878,29.5764964085,0.0,0.0,62.886420148,41.4019203762,391.777682003,380.104772368,10.5075,1.16540963556
 01/02  15:00:00,227.966986749,29.5764964085,0.0,0.0,62.886420148,41.4019203762,397.123503226,385.450802463,10.5075,1.16520076279
 01/02  16:00:00,224.506289825,29.5764964085,0.0,0.0,62.886420148,41.4019203762,403.993012415,391.175139016,10.5075,2.31037339843
 01/02  17:00:00,224.463460858,29.5764964085,0.0,0.0,62.886420148,41.4019203762,421.274635868,409.601894607,10.5075,1.16524126135
 01/02  18:00:00,237.974061473,29.5764964085,0.0,0.0,62.886420148,41.4019203762,449.999946513,438.327317526,10.5075,1.16512898725
 01/02  19:00:00,237.527366466,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,470.565915785,460.060820898,9.34,1.16509488776
 01/02  20:00:00,221.181329207,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,487.67164302,477.166772558,9.34,1.16487046186
 01/02  21:00:00,196.221698094,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,505.149746623,495.812310623,8.1725,1.16493600013
 01/02  22:00:00,139.546430334,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,477.58573487,472.89573487,4.67,0.02
 01/02  23:00:00,82.8045773814,4.38667343049,0.0,0.0,3.49369000822,9.08398230582,21.3825413743,17.8830361463,2.335,1.16450522799
 01/02  24:00:00,131.542571939,16.6743947021,0.0,0.0,3.49369000822,9.08398230582,64.2840937433,61.9290937433,2.335,0.02
 01/03  01:00:00,97.1537618372,14.044908477,0.0,0.0,3.49369000822,9.08398230582,64.4105403135,62.0555403135,2.335,0.02
 01/03  02:00:00,96.3909350892,19.5996474083,0.0,0.0,3.49369000822,9.08398230582,124.879746821,121.380440751,2.335,1.16430606954
 01/03  03:00:00,96.049060662,19.0237294907,0.0,0.0,3.49369000822,9.08398230582,133.721510005,131.366510005,2.335,0.02
 01/03  04:00:00,94.7597666696,17.7956988759,0.0,0.0,3.49369000822,9.08398230582,138.2705255,135.9155255,2.335,0.02
 01/03  05:00:00,120.047233379,20.9321088401,0.0,0.0,3.49369000822,9.08398230582,177.516121875,174.016845154,2.335,1.16427672095
 01/03  06:00:00,119.85754796,20.425185101,0.0,0.0,3.49369000822,9.08398230582,173.061147086,170.706147086,2.335,0.02
 01/03  07:00:00,155.041888002,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,708.493794174,703.803794174,4.67,0.02
 01/03  08:00:00,156.374280073,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,662.721568651,656.887029117,4.67,1.1645395339
 01/03  09:00:00,210.22358073,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,616.224287284,606.887149122,8.1725,1.16463816236
 01/03  10:00:00,234.046311311,29.5764964085,0.0,0.0,62.886420148,41.4019203762,562.991490224,552.463990224,10.5075,0.02
 01/03  11:00:00,224.193336323,29.5764964085,0.0,0.0,62.886420148,41.4019203762,537.192151198,525.519556528,10.5075,1.1650946703
 01/03  12:00:00,255.254222782,29.5764964085,0.0,0.0,62.886420148,41.4019203762,511.353989585,498.535467525,10.5075,2.31102205906
 01/03  13:00:00,235.013449645,29.5764964085,0.0,0.0,62.886420148,41.4019203762,488.808566061,477.135381234,10.5075,1.16568482638
 01/03  14:00:00,231.446431121,29.5764964085,0.0,0.0,62.886420148,41.4019203762,466.703339488,453.884980526,10.5075,2.31085896177
 01/03  15:00:00,227.682803654,29.5764964085,0.0,0.0,62.886420148,41.4019203762,454.590312575,442.917660886,10.5075,1.16515168977
 01/03  16:00:00,224.269800036,29.5764964085,0.0,0.0,62.886420148,41.4019203762,450.531043802,438.858370806,10.5075,1.16517299582
 01/03  17:00:00,224.273592793,29.5764964085,0.0,0.0,62.886420148,41.4019203762,454.608634224,442.935830019,10.5075,1.16530420517
 01/03  18:00:00,237.835094859,29.5764964085,0.0,0.0,62.886420148,41.4019203762,465.491367465,453.818679113,10.5075,1.16518835189
 01/03  19:00:00,237.492032415,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,493.300856622,482.795678398,9.34,1.16517822413
 01/03  20:00:00,214.591940823,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,513.302341332,502.797350495,9.34,1.16499083789
 01/03  21:00:00,189.965110689,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,537.191655936,527.854295288,8.1725,1.16486064814
 01/03  22:00:00,134.771564429,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,525.485437648,519.650829065,4.67,1.16460858298
 01/03  23:00:00,86.259825243,7.97478146328,0.0,0.0,3.49369000822,9.08398230582,36.4860450743,34.1310450743,2.335,0.02
 01/03  24:00:00,128.883951388,14.044908477,0.0,0.0,3.49369000822,9.08398230582,69.1898535253,65.6904770798,2.335,1.16437644556
 01/04  01:00:00,101.08874103,17.9486479757,0.0,0.0,3.49369000822,9.08398230582,124.444037442,122.089037442,2.335,0.02
 01/04  02:00:00,98.5310029265,21.5692354769,0.0,0.0,3.49369000822,9.08398230582,158.837952509,156.482952509,2.335,0.02
 01/04  03:00:00,94.1403216623,17.1825620464,0.0,0.0,3.49369000822,9.08398230582,133.779228205,131.424228205,2.335,0.02
 01/04  04:00:00,96.3539195049,19.7880584642,0.0,0.0,3.49369000822,9.08398230582,172.812341822,169.313058747,2.335,1.16428307497
 01/04  05:00:00,105.642416946,22.1823723064,0.0,0.0,3.49369000822,9.08398230582,188.013822506,185.658822506,2.335,0.02
 01/04  06:00:00,100.236641773,17.1825620464,0.0,0.0,3.49369000822,9.08398230582,149.988161413,147.633161413,2.335,0.02
 01/04  07:00:00,138.150286695,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,736.550113882,730.715843192,4.67,1.16427068969
 01/04  08:00:00,147.236927649,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,681.564477855,676.874477855,4.67,0.02
 01/04  09:00:00,210.136593242,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,630.329079367,620.9919218,8.1725,1.16465756763
 01/04  10:00:00,234.063074657,29.5764964085,0.0,0.0,62.886420148,41.4019203762,576.744866933,565.072551278,10.5075,1.16481565526
 01/04  11:00:00,224.181675512,29.5764964085,0.0,0.0,62.886420148,41.4019203762,551.195793895,539.523313685,10.5075,1.16498020918
 01/04  12:00:00,255.248958603,29.5764964085,0.0,0.0,62.886420148,41.4019203762,524.955824997,513.282783451,10.5075,1.16554154606
 01/04  13:00:00,235.015755341,29.5764964085,0.0,0.0,62.886420148,41.4019203762,506.374111454,493.555487239,10.5075,2.31112421513
 01/04  14:00:00,231.452892836,29.5764964085,0.0,0.0,62.886420148,41.4019203762,485.651713967,473.978740881,10.5075,1.16547308655
 01/04  15:00:00,227.688105319,29.5764964085,0.0,0.0,62.886420148,41.4019203762,470.832361489,459.159645318,10.5075,1.16521617124
 01/04  16:00:00,224.276705859,29.5764964085,0.0,0.0,62.886420148,41.4019203762,456.61553981,444.942778199,10.5075,1.16526161016
 01/04  17:00:00,224.284704995,29.5764964085,0.0,0.0,62.886420148,41.4019203762,456.079173734,444.406544862,10.5075,1.16512887182
 01/04  18:00:00,237.852542366,29.5764964085,0.0,0.0,62.886420148,41.4019203762,472.718269629,459.900358273,10.5075,2.31041135605
 01/04  19:00:00,237.497900612,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,497.690686574,487.185600044,9.34,1.16508652962
 01/04  20:00:00,221.210531035,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,515.923523446,505.418695762,9.34,1.16482768324
 01/04  21:00:00,196.158414887,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,520.641349829,512.448849829,8.1725,0.02
