Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4622682023,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5117070098,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5110986171,0.0,0.0,0.0,15.863942322,29.242365,6.08874275938,0.0,3.20568,2.88306275938
 01/01  04:00:00,55.5111798327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.7352858514,0.0,0.0,0.0,15.863942322,29.242365,6.08879222939,0.0,3.20568,2.88311222939
 01/01  06:00:00,55.7218641753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.725018616,0.0,0.0,0.0,15.863942322,29.242365,6.08884182423,0.0,3.20568,2.88316182423
 01/01  08:00:00,52.795147249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.0931129078,0.0,0.0,0.0,15.863942322,29.242365,6.09054719723,0.0,3.20568,2.88486719724
 01/01  10:00:00,47.1163793096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.1059590447,0.0,0.0,0.0,15.863942322,29.242365,6.09055637869,0.0,3.20568,2.88487637869
 01/01  12:00:00,47.7904873677,0.0,0.0,0.0,15.863942322,29.242365,6.09056552466,0.0,3.20568,2.88488552466
 01/01  13:00:00,47.1137046507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.1608545025,0.0,0.0,0.0,15.863942322,29.242365,6.09057464611,0.0,3.20568,2.88489464611
