Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.73588939,1.7961426591,0.0,0.0,24.9203635341,149.522181205,5.4749923788,3.28554510452,2.18944727428
 01/01  02:00:00,239.533013036,1.59657125254,0.0,0.0,24.9203635341,149.522181205,4.5188341463,2.32934491164,2.18948923466
 01/01  03:00:00,239.132184792,1.1974284394,0.0,0.0,24.9203635341,149.522181205,4.02657814833,1.83689603409,2.18968211424
 01/01  04:00:00,239.132371266,1.1974284394,0.0,0.0,24.9203635341,149.522181205,4.09990814775,1.91033486829,2.18957327946
 01/01  05:00:00,251.755591793,1.59657125254,0.0,0.0,24.9203635341,149.522181205,4.7047696732,2.51515359682,2.18961607638
 01/01  06:00:00,276.201898054,1.59657125254,0.0,0.0,24.9203635341,149.522181205,4.86445353915,2.67176404815,2.192689491
 01/01  07:00:00,325.089590443,1.59657125254,0.0,0.0,24.9203635341,149.522181205,5.02299044982,2.83329931585,2.18969113398
 01/01  08:00:00,332.045337597,1.1974284394,0.0,0.0,24.9203635341,149.522181205,4.35253213984,2.162948883,2.18958325683
 01/01  09:00:00,297.868865915,1.1974284394,0.0,0.0,24.9203635341,149.522181205,3.78304236423,1.59356788606,2.18947447816
 01/01  10:00:00,259.999936944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951683091,0.0,2.18951683091
 01/01  11:00:00,211.111145769,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955916282,0.0,2.18955916282
 01/01  12:00:00,211.112149715,0.0,0.0,0.0,24.9203635341,149.522181205,4.36322243681,0.0,4.36322243681
 01/01  13:00:00,239.522324002,3.95941468215,11.4059730755,0.0,24.9203635341,149.522181205,2.191567752,0.0,2.191567752
 01/01  14:00:00,325.782738077,15.8376587286,46.652275949,0.0,24.9203635341,149.522181205,6.5435032877,0.0,6.5435032877
 01/01  15:00:00,282.869231045,11.8782440465,21.2900300725,0.0,24.9203635341,149.522181205,2.19155676037,0.0,2.19155676037
 01/01  16:00:00,231.176997123,3.95941468215,3.38716917486,0.0,24.9203635341,149.522181205,2.18965543163,0.0,2.18965543163
 01/01  17:00:00,277.087270402,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964741746,0.0,2.18964741746
 01/01  18:00:00,347.928530464,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953877037,0.0,2.18953877037
 01/01  19:00:00,348.328799474,0.399142813134,0.0,0.0,24.9203635341,149.522181205,2.55676414007,0.367183027604,2.18958111247
 01/01  20:00:00,325.08535978,1.59657125254,0.0,0.0,24.9203635341,149.522181205,3.71247888567,1.5228547443,2.18962414136
 01/01  21:00:00,325.08605936,1.59657125254,0.0,0.0,24.9203635341,149.522181205,3.95253559708,1.76286915863,2.18966643845
 01/01  22:00:00,301.04558416,1.99571406567,0.0,0.0,24.9203635341,149.522181205,7.23006972137,2.86471225884,4.36535746253
 01/01  23:00:00,276.201032775,1.59657125254,0.0,0.0,24.9203635341,149.522181205,5.24999647744,3.06051598406,2.18948049338
 01/01  24:00:00,252.162094286,1.99571406567,0.0,0.0,24.9203635341,149.522181205,7.44224800075,5.25257375113,2.18967424962
 01/02  01:00:00,289.379005741,1.59657125254,0.0,0.0,24.9203635341,199.362908273,6.49621710262,4.30552628596,2.19069081666
 01/02  02:00:00,289.785550731,1.99571406567,0.0,0.0,24.9203635341,199.362908273,9.17121717369,6.98072748748,2.19048968621
 01/02  03:00:00,289.384574222,1.59657125254,0.0,0.0,24.9203635341,199.362908273,10.8149870565,6.45370312053,4.36128393596
 01/02  04:00:00,289.793272827,1.99571406567,0.0,0.0,24.9203635341,199.362908273,12.2662777423,10.0755569642,2.19072077804
 01/02  05:00:00,301.610449394,1.59657125254,0.0,0.0,24.9203635341,199.362908273,10.2870351006,8.09631131207,2.1907237885
 01/02  06:00:00,351.383660313,1.99571406567,0.0,0.0,49.8407270682,199.362908273,15.6056557202,11.2382165584,4.36743916179
 01/02  07:00:00,428.699442036,29.6253840405,0.0,0.0,49.8407270682,199.362908273,377.503581342,373.138758022,4.36482331959
 01/02  08:00:00,535.579065623,29.6253840405,0.0,0.0,149.522181205,199.362908273,416.733225659,407.975819795,8.75740586338
 01/02  09:00:00,1049.30735085,29.6253840405,0.0,0.0,448.566543614,448.566543614,236.693224826,219.066819826,17.6264049993
 01/02  10:00:00,1012.55811847,29.6253840405,0.0,0.0,448.566543614,448.566543614,191.857007473,172.000649979,19.8563574944
 01/02  11:00:00,963.642837507,29.6253840405,0.0,0.0,448.566543614,448.566543614,179.978259798,160.11486924,19.8633905585
 01/02  12:00:00,963.606159148,29.6253840405,0.0,0.0,448.566543614,448.566543614,155.338566893,133.185552695,22.1530141986
 01/02  13:00:00,913.766231282,29.6253840405,0.0,0.0,448.566543614,398.725816546,163.483316441,134.550616264,28.9327001771
 01/02  14:00:00,963.573100546,29.6253840405,0.0,0.0,448.566543614,448.566543614,136.148450045,109.483590544,26.6648595015
 01/02  15:00:00,963.537344874,29.6253840405,0.0,0.0,448.566543614,448.566543614,105.82795784,88.2078739396,17.6200839002
 01/02  16:00:00,963.548490957,29.6253840405,0.0,0.0,448.566543614,448.566543614,116.447560316,101.03753548,15.4100248369
 01/02  17:00:00,1029.53834093,29.6253840405,0.0,0.0,448.566543614,448.566543614,133.168803396,111.044846398,22.1239569972
 01/02  18:00:00,950.888568927,29.6253840405,0.0,0.0,348.885089477,398.725816546,166.433684746,153.265449132,13.1682356144
 01/02  19:00:00,751.57894387,29.6253840405,0.0,0.0,249.203635341,299.044362409,224.920329635,213.967832161,10.9524974736
 01/02  20:00:00,727.13877128,29.6253840405,0.0,0.0,249.203635341,299.044362409,233.96004935,227.398883081,6.56116626913
 01/02  21:00:00,577.660595692,29.6253840405,0.0,0.0,149.522181205,249.203635341,288.044366139,279.294932884,8.74943325501
 01/02  22:00:00,553.221289318,29.6253840405,0.0,0.0,149.522181205,249.203635341,300.914678967,296.547907276,4.36677169122
 01/02  23:00:00,349.356938069,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061810388,0.0,2.19061810388
 01/02  24:00:00,299.992178949,0.0,0.0,0.0,24.9203635341,199.362908273,4.36109578023,0.0,4.36109578023
 01/03  01:00:00,287.769982387,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048428887,0.0,2.19048428887
 01/03  02:00:00,287.769982375,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056423076,0.0,2.19056423076
 01/03  03:00:00,287.769982727,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064412482,0.0,2.19064412482
 01/03  04:00:00,287.76998273,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115894673,0.0,4.36115894673
 01/03  05:00:00,299.992180169,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051522884,0.0,2.19051522884
 01/03  06:00:00,349.358447244,0.0,0.0,0.0,49.8407270682,199.362908273,4.36689471873,0.0,4.36689471873
 01/03  07:00:00,428.336366048,29.6253840405,0.0,0.0,49.8407270682,199.362908273,516.172592986,511.80766943,4.36492355606
 01/03  08:00:00,535.282334747,29.6253840405,0.0,0.0,149.522181205,199.362908273,419.564580153,410.806790187,8.75778996572
 01/03  09:00:00,1049.2022532,29.6253840405,0.0,0.0,448.566543614,448.566543614,250.723705439,233.095290616,17.6284148229
 01/03  10:00:00,1012.50590908,29.6253840405,0.0,0.0,448.566543614,448.566543614,219.878824359,200.021123583,19.8577007753
 01/03  11:00:00,963.595480546,29.6253840405,0.0,0.0,448.566543614,448.566543614,194.012205643,176.354688257,17.6575173865
 01/03  12:00:00,963.579520181,29.6253840405,0.0,0.0,448.566543614,448.566543614,178.811774679,154.443290711,24.3684839683
 01/03  13:00:00,913.763619884,29.6253840405,0.0,0.0,448.566543614,398.725816546,208.327387144,179.39463202,28.9327551238
 01/03  14:00:00,963.566583027,29.6253840405,0.0,0.0,448.566543614,448.566543614,163.972365856,137.307005401,26.6653604549
 01/03  15:00:00,963.561491648,29.6253840405,0.0,0.0,448.566543614,448.566543614,161.854787309,144.23440592,17.6203813888
 01/03  16:00:00,963.560785546,29.6253840405,0.0,0.0,448.566543614,448.566543614,160.347766739,144.937300797,15.410465941
 01/03  17:00:00,1020.99854013,29.6253840405,0.0,0.0,448.566543614,448.566543614,167.682622083,145.557472894,22.1251491891
 01/03  18:00:00,950.883859243,29.6253840405,0.0,0.0,348.885089477,398.725816546,198.599048956,185.430161842,13.1688871142
 01/03  19:00:00,751.567439343,29.6253840405,0.0,0.0,249.203635341,299.044362409,258.345175076,247.392822971,10.9523521043
 01/03  20:00:00,727.130749149,29.6253840405,0.0,0.0,249.203635341,299.044362409,268.866299811,262.304777594,6.56152221615
 01/03  21:00:00,577.653602872,29.6253840405,0.0,0.0,149.522181205,249.203635341,327.708533892,318.958559888,8.74997400337
 01/03  22:00:00,553.214702717,29.6253840405,0.0,0.0,149.522181205,249.203635341,337.368827947,333.001804769,4.3670231785
 01/03  23:00:00,349.356939766,0.0,0.0,0.0,49.8407270682,199.362908273,4.36076700833,0.0,4.36076700833
 01/03  24:00:00,299.992180438,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905331177,0.0,2.1905331177
 01/04  01:00:00,287.769983955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061849194,0.0,2.19061849194
 01/04  02:00:00,287.769984084,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070163695,0.0,2.19070163695
 01/04  03:00:00,287.769984352,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091412217,0.0,4.36091412217
 01/04  04:00:00,287.769984149,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058237105,0.0,2.19058237105
 01/04  05:00:00,299.992181753,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066577919,0.0,2.19066577919
 01/04  06:00:00,349.358449772,0.0,0.0,0.0,49.8407270682,199.362908273,4.36721843725,0.0,4.36721843725
 01/04  07:00:00,428.305929183,29.6253840405,0.0,0.0,49.8407270682,199.362908273,545.656705454,541.291325548,4.36537990616
 01/04  08:00:00,535.262496184,29.6253840405,0.0,0.0,149.522181205,199.362908273,439.986674762,431.228070584,8.75860417802
 01/04  09:00:00,1049.19202738,29.6253840405,0.0,0.0,448.566543614,448.566543614,260.376787164,242.747110754,17.6296764099
 01/04  10:00:00,1012.50117692,29.6253840405,0.0,0.0,448.566543614,448.566543614,231.444818688,211.587094199,19.8577244893
 01/04  11:00:00,963.59082146,29.6253840405,0.0,0.0,448.566543614,448.566543614,204.549852103,184.684483651,19.8653684517
 01/04  12:00:00,963.562367839,29.6253840405,0.0,0.0,448.566543614,448.566543614,166.3900799,144.233785141,22.1562947588
 01/04  13:00:00,913.738751018,29.6253840405,0.0,0.0,448.566543614,398.725816546,189.117915063,160.183328577,28.9345864858
 01/04  14:00:00,963.533671548,29.6253840405,0.0,0.0,448.566543614,448.566543614,130.768854543,104.097550393,26.6713041502
 01/04  15:00:00,963.512588391,29.6253840405,0.0,0.0,448.566543614,448.566543614,107.855687874,90.2362054504,17.6194824231
 01/04  16:00:00,963.512643981,29.6253840405,0.0,0.0,448.566543614,448.566543614,106.589448207,91.1777417025,15.4117065048
 01/04  17:00:00,1020.96110476,29.6253840405,0.0,0.0,448.566543614,448.566543614,127.008011222,104.883396955,22.1246142672
 01/04  18:00:00,950.854468732,29.6253840405,0.0,0.0,348.885089477,398.725816546,169.578195983,156.405979147,13.1722168365
