Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,173.442661598,30.6438583945,49.8238370043,0.0,34.4311606118,33.1021868926,134.970331806,23.2949424692,3.33212,108.343269337
 01/01  02:00:00,166.553737979,30.6438583945,42.9374997026,0.0,34.4311606118,33.1021868926,105.420452019,21.5176831403,3.33212,80.5706488783
 01/01  03:00:00,145.612908555,30.6438583945,39.4995772073,0.0,19.466279405,30.610668775,104.196254885,20.2918847053,3.33212,80.5722501792
 01/01  04:00:00,144.059907978,30.6438583945,37.9558627884,0.0,19.466279405,30.610668775,103.317362722,19.4105185734,3.33212,80.5747241483
 01/01  05:00:00,152.302064546,30.6438583945,39.6197175774,0.0,19.466279405,30.610668775,130.293088177,18.7493444463,3.33212,108.21162373
 01/01  06:00:00,166.838247949,30.6438583945,41.9168466031,0.0,19.466279405,30.610668775,164.323962893,18.2626827406,8.3303,137.730980153
 01/01  07:00:00,250.692482154,33.9212337706,51.0176455351,0.0,42.6918050922,54.3732441037,222.90846501,17.7632472363,16.6606,188.484617773
 01/01  08:00:00,317.641733952,35.3262779655,73.822458743,0.0,49.3960418185,88.5934452969,443.034838235,98.4003720101,24.9909,319.643566225
 01/01  09:00:00,371.063733762,35.3258232175,100.852898283,0.0,57.6566862989,112.030105488,599.327077873,112.372084808,33.3212,453.633793065
 01/01  10:00:00,302.551121717,35.6199404861,88.2989691795,0.0,50.9524495726,81.1684271793,503.779513479,105.015113535,66.8089,331.955499944
 01/01  11:00:00,236.615166748,35.8821362749,67.1970300007,0.0,42.6918050922,68.9656133826,433.089393056,98.8829683151,83.4695,250.73692474
 01/01  12:00:00,225.20287791,36.0151144499,59.7316986727,0.0,38.286128036,68.9656133826,355.924121717,70.88482147,83.4695,201.569800247
 01/01  13:00:00,221.270818414,36.0509793051,56.8673015179,0.0,38.286128036,68.9656133826,269.056859864,39.5461734934,83.4695,146.041186371
 01/01  14:00:00,199.688687637,36.0801407892,54.2446875696,0.0,31.5818913096,56.727595265,266.25603019,45.0853893614,75.1392,146.031440829
