Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.79536897,5.36236175759,1.86700678995,0.0,12.925468867,10.100111941,17.1344376528,17.1144376528,0.0,0.02
 01/01  02:00:00,37.5182546246,5.3302222955,1.62312911222,0.0,12.925468867,10.100111941,24.0147794066,18.259015079,0.0,5.75576432767
 01/01  03:00:00,32.5157187815,5.28027539753,1.28958406836,0.0,8.34152022915,10.0650221343,18.7187010187,18.6987010187,0.0,0.02
 01/01  04:00:00,32.3444596852,5.25757228241,1.14101986905,0.0,8.34152022915,10.0650221343,24.8635596741,19.1078452383,0.0,5.75571443584
 01/01  05:00:00,33.8424768956,5.24286219382,1.04715003179,0.0,8.34152022915,11.6705166398,19.3918070087,19.3718070087,0.0,0.02
 01/01  06:00:00,37.9218551351,5.23139898638,0.973547173368,0.00614833933208,8.80141237637,15.3678112995,24.7754691422,19.0094537498,0.0,5.76601539234
 01/01  07:00:00,58.5575916478,5.3149085366,1.55534355655,0.0,18.5082010057,25.6353820695,24.2867971259,18.5107457602,0.0,5.77605136571
 01/01  08:00:00,70.9842697172,5.51371609921,2.98049808262,0.0,19.4926561212,41.1001056674,29.6651359155,18.0822987494,0.0,11.5828371661
 01/01  09:00:00,95.0029000239,5.77361030602,4.86590057412,0.0,26.3286599382,57.9988325916,44.3969845715,13.3111677849,0.0,31.0858167865
 01/01  10:00:00,78.6013129159,5.62004363909,3.89123339645,0.0,26.2443270014,42.8153538416,56.745113998,11.042480006,18.025,27.677633992
 01/01  11:00:00,52.7519138507,5.37031109379,2.16614227467,0.0,21.7447113004,23.4437158914,51.3124472843,9.89346624158,18.025,23.3939810427
 01/01  12:00:00,50.2367258535,5.35956416762,2.0637140397,0.0,19.3449162599,23.4437158914,44.1412227183,8.59720298711,18.025,17.5190197311
 01/01  13:00:00,50.7420512376,5.38523805128,2.40117347561,0.0,19.190480192,23.7425572507,42.4936393294,6.98570449959,18.025,17.4829348298
 01/01  14:00:00,50.5539427411,5.37045358405,2.20173112505,0.0,19.260583323,23.698576057,46.1182495122,4.78699627906,18.025,23.3062532331
 01/01  15:00:00,50.266488939,5.34509768383,1.93963151716,0.0,19.260583323,23.698576057,41.9348736698,6.42325869471,18.025,17.4866149751
 01/01  16:00:00,49.7671408054,5.32672691344,1.74860212854,0.0,19.260583323,23.4086260847,44.4404092724,8.93327844247,18.025,17.4821308299
