Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.191735446,1.4798567026,0.0,0.0,2.55330491699,7.80157382632,37.0788837849,35.1663185795,1.91256520537
 01/01  02:00:00,16.7133639191,1.59020979165,0.0,0.0,2.55330491699,7.21284921042,38.9475251502,37.8487425475,1.09878260268
 01/01  03:00:00,16.5816380941,1.75284627466,0.0,0.0,2.55330491699,6.91848690247,42.6974805996,42.2090349489,0.488445650671
 01/01  04:00:00,16.6021924466,1.92058178112,0.0,0.0,2.55330491699,6.7713057485,47.3399824462,46.8515367955,0.488445650671
 01/01  05:00:00,18.7956218074,2.03751769416,0.0,0.0,3.82705111198,7.57405300124,51.2217169217,50.122934319,1.09878260268
 01/01  06:00:00,23.3510661146,2.0543495394,0.0,0.0,6.02426329834,9.91545327661,56.3627866296,50.5847540615,5.77803256811
 01/01  07:00:00,28.5511215404,1.93615388507,0.0,0.0,6.51253267309,14.7454349813,66.5986665648,47.1897754017,19.4088911631
 01/01  08:00:00,26.6962336312,1.81982936965,0.0,0.0,6.01364874671,17.9699221805,64.7159064535,44.0863413864,20.6295650671
 01/01  09:00:00,23.4396182344,1.65468206139,0.0,0.0,3.66783283761,18.1171033345,59.5867150671,39.7709326027,19.8157824644
 01/01  10:00:00,20.3872831002,1.42597876763,0.0,0.0,3.10526160149,15.8560427302,51.0581465391,33.6837118828,17.3744346563
 01/01  11:00:00,17.2735934865,1.22891585704,0.0,0.0,3.10526160149,12.9394160272,44.2687458884,28.5218764375,15.746869451
 01/01  12:00:00,17.2769795984,1.03838539261,0.0467354225419,0.0,3.10526160149,13.0865971812,35.8358231802,23.1406384893,12.6951846909
 01/01  13:00:00,17.0834702273,0.914593355998,0.124199242128,0.0,3.10526160149,12.9394160272,30.2601854052,19.1925659197,11.0676194856
 01/01  14:00:00,16.5502951808,0.805745349226,0.141415664358,0.0,3.10526160149,12.4978725653,26.3556999205,16.5087543389,9.84694558153
 01/01  15:00:00,16.2628432258,0.73956136518,0.0673288474407,0.0,3.10526160149,12.3506914113,24.539520967,15.9132492895,8.6262716775
 01/01  16:00:00,17.5875655739,0.761594552135,0.00500855522669,0.0,4.02872759285,12.7922348732,27.1166500178,17.2697044363,9.84694558153
 01/01  17:00:00,25.8776950846,0.713545897393,0.0,0.0,6.50191812146,17.7693977319,27.6795543571,16.2050435702,11.4745107869
 01/01  18:00:00,37.5050085525,0.636571194949,0.00948102810246,0.0,8.38069375907,23.1212625696,29.3497250947,14.2131925957,15.136532499
 01/01  19:00:00,39.7877898959,0.654875339978,0.013058730305,0.0,10.6415932552,23.1212625696,32.4558476331,14.6745216754,17.7813259577
 01/01  20:00:00,38.8784575077,0.727879660282,0.0,0.0,12.3080778603,20.4854999863,33.5707847051,16.6032413501,16.967543355
 01/01  21:00:00,38.5185586574,0.808101703195,0.0,0.0,12.456681583,19.8967753704,34.0588417321,18.5154179318,15.5434238003
 01/01  22:00:00,33.1577999197,0.910843987486,0.0,0.0,9.18739968257,17.702556249,33.6815730314,20.9863883405,12.6951846909
 01/01  23:00:00,26.3941209042,1.08247753374,0.0,0.0,5.91811778209,14.0365255879,36.2840818896,25.216462404,11.0676194856
 01/01  24:00:00,20.700222133,1.28508783387,0.0,0.0,3.54045821811,10.5176760807,36.5001656552,30.3152417857,6.18492386945
 01/02  01:00:00,17.2029247996,1.49104605618,0.0,0.0,2.55330491699,7.80157382632,37.3420919567,35.4280564911,1.91403546563
 01/02  02:00:00,16.7588086007,1.63565447323,0.0,0.0,2.55330491699,7.21284921042,40.2248645378,39.1250807273,1.09978381051
 01/02  03:00:00,16.5721458505,1.743354031,0.0,0.0,2.55330491699,6.91848690247,42.3703495107,41.8816328321,0.488716678599
 01/02  04:00:00,16.5384344961,1.85682383062,0.0,0.0,2.55330491699,6.7713057485,45.3592893333,44.8705653844,0.488723948842
 01/02  05:00:00,18.6783521281,1.92024801479,0.0,0.0,3.82705111198,7.57405300124,47.6509364947,46.5509766766,1.09995981817
 01/02  06:00:00,23.1784798672,1.88176329194,0.0,0.0,6.02426329834,9.91545327661,51.2726207969,45.485173034,5.78744776284
 01/02  07:00:00,28.4391509544,1.82418329903,0.0,0.0,6.51253267309,14.7454349813,63.5708138589,44.1257411444,19.4450727145
 01/02  08:00:00,26.8795090077,1.8095753837,0.0,0.0,6.01364874671,18.163451543,64.5380845961,43.8697950838,20.6682895123
 01/02  09:00:00,25.3205912787,2.08924153692,0.0,0.0,4.35151303671,18.8798367041,63.9930241438,44.1400657256,19.8529584182
 01/02  10:00:00,22.3547611551,1.94704325387,0.0,0.0,3.78894180059,16.6187760998,56.8088559534,39.4018923368,17.4069636166
