Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,94.7225952833,23.0895942122,7.20513402774,10.6297552521,4.12243109448,15.9888894789,97.9057589093,94.9140284915,2.97173041782,0.02
 01/02  02:00:00,87.1538288971,19.313108006,6.35357584368,10.4087507369,4.12243109448,15.9888894789,84.0312669233,81.0395365054,2.97173041782,0.02
 01/02  03:00:00,104.222206757,24.1413850075,7.60544961038,14.5342416954,4.12243109448,15.9888894789,105.789864262,102.798133844,2.97173041782,0.02
 01/02  04:00:00,91.0569511563,19.313108006,5.68030617443,12.3457968459,4.12243109448,15.9888894789,85.8470635921,82.8553331743,2.97173041782,0.02
 01/02  05:00:00,129.906410483,28.5389850341,8.32864915424,13.2998601798,12.3672932834,24.9413748627,121.215240283,116.242356253,4.9528840297,0.02
 01/02  06:00:00,157.669826322,28.1182265625,11.6008400311,38.6824467457,12.3672932834,24.9413748627,188.013808714,183.040924684,4.9528840297,0.02
 01/02  07:00:00,215.61550229,29.0337013375,11.8522970321,38.7414421138,24.7345865669,70.7195625826,173.35168555,163.425917491,9.90576805939,0.02
 01/02  08:00:00,234.0004906,29.0942011621,11.8665580554,28.203121704,37.1018798503,92.3937384068,154.864834754,144.939066694,9.90576805939,0.02
 01/02  09:00:00,228.031392156,29.1125777649,11.8711246189,24.0372706064,37.1018798503,104.434947198,147.541200278,137.615432218,9.90576805939,0.02
 01/02  10:00:00,234.318918055,29.1353978095,11.8691215853,18.8416718915,37.1018798503,116.476155989,149.650766304,131.113445469,9.90576805939,8.6315527752
 01/02  11:00:00,230.873724627,29.1810648704,11.8729362492,15.6788524846,37.1018798503,116.476155989,135.580241621,125.654473561,9.90576805939,0.02
 01/02  12:00:00,231.086945986,29.1824217754,11.8701706926,15.6984788463,37.1018798503,116.476155989,143.975396437,125.429147025,9.90576805939,8.64048135277
 01/02  13:00:00,219.792717707,29.1950354474,11.875985706,15.1496741455,37.1018798503,104.434947198,134.738078884,124.812310824,9.90576805939,0.02
 01/02  14:00:00,231.08449868,29.2193595957,11.2828251727,14.7660773237,37.1018798503,116.476155989,143.551269547,125.004871496,9.90576805939,8.64062999174
 01/02  15:00:00,230.348973114,29.2422260282,10.8720566901,14.5614204159,37.1018798503,116.476155989,144.191695981,125.647394778,9.90576805939,8.63853314335
 01/02  16:00:00,228.922446306,29.2644691093,10.8680596598,14.2370864395,37.1018798503,116.476155989,134.321704617,124.395936558,9.90576805939,0.02
 01/02  17:00:00,228.575306343,29.2902248609,10.8725282727,13.5592519898,37.1018798503,116.476155989,140.932239632,122.395106654,9.90576805939,8.63136491871
 01/02  18:00:00,244.159683999,29.297595619,10.8677748599,13.8814280111,37.1018798503,116.476155989,131.986108973,122.060340914,9.90576805939,0.02
 01/02  19:00:00,147.431591931,27.5340720927,7.54967904851,0.161082507728,24.7345865669,47.5788473902,89.2616317258,84.2887476961,4.9528840297,0.02
 01/02  20:00:00,148.319543354,27.9647490676,7.17006449992,0.598956810979,24.7345865669,47.5788473902,92.4925673574,87.5196833277,4.9528840297,0.02
 01/02  21:00:00,127.554310054,26.8162771346,7.68033878376,0.617771015866,12.3672932834,38.6892022431,104.953698678,101.96196826,2.97173041782,0.02
 01/02  22:00:00,104.936048143,21.5391571026,6.84077546637,0.90494906601,12.3672932834,27.0668015668,89.7680669924,86.7763365746,2.97173041782,0.02
