Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.1999309509,0.488052207512,0.0,0.0,2.55330491699,7.80157382632,11.6312683584,9.99135259554,1.63991576283
 01/01  02:00:00,15.7208196747,0.597665547256,0.0,0.0,2.55330491699,7.21284921042,13.3273971761,12.3649392946,0.962457881414
 01/01  03:00:00,15.4887880312,0.659996211762,0.0,0.0,2.55330491699,6.91848690247,14.1277884718,13.6734240014,0.454364470353
 01/01  04:00:00,15.4251925931,0.743581927629,0.0,0.0,2.55330491699,6.7713057485,15.9070967849,15.4527323145,0.454364470353
 01/01  05:00:00,17.581699019,0.823594905694,0.0,0.0,3.82705111198,7.57405300124,18.1292263534,17.166768472,0.962457881414
 01/01  06:00:00,22.1492676514,0.852551076196,0.0,0.0,6.02426329834,9.91545327661,22.6001091513,17.7422684518,4.85784069954
 01/01  07:00:00,27.4984890309,0.883521375659,0.0,0.0,6.51253267309,14.7454349813,34.583239651,18.3779794378,16.2052602132
 01/01  08:00:00,26.6591069323,0.889869337497,0.0,0.0,6.01364874671,17.9699221805,35.7363829113,18.5149358759,17.2214470353
 01/01  09:00:00,22.6240795077,0.839143334693,0.0,0.0,3.66783283761,18.1171033345,34.117799201,17.573810047,16.5439891539
 01/01  10:00:00,19.6119926078,0.650688275334,0.0,0.0,3.10526160149,15.8560427302,27.9724187416,13.460803232,14.5116155097
 01/01  11:00:00,16.4685170196,0.423839390212,0.0,0.0,3.10526160149,12.9394160272,21.7672254794,8.61052573249,13.1566997469
 01/01  12:00:00,16.4766131167,0.27115445014,0.013599883326,0.0,3.10526160149,13.0865971812,15.9056553472,5.28942265563,10.6162326916
 01/01  13:00:00,16.2914688219,0.145583741628,0.10120745111,0.0,3.10526160149,12.9394160272,11.4482794233,2.18696249459,9.26131692873
 01/01  14:00:00,15.8266671489,0.0681331602307,0.155399821485,0.0,3.10526160149,12.4978725653,8.58419198105,0.33906187444,8.24513010661
 01/01  15:00:00,15.671665271,0.0547565325757,0.160955725295,0.0,3.10526160149,12.3506914113,7.23382511075,0.00488182626136,7.22894328449
