Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,163.526437556,45.8017487255,0.0,0.0,43.513341876,52.539744,276.418299461,271.564039461,4.83426,0.02
 01/01  02:00:00,168.729340207,51.059032012,0.0,0.0,43.513341876,52.539744,230.402017235,225.547757235,4.83426,0.02
 01/01  03:00:00,165.975520757,48.0868800223,0.0,0.0,43.513341876,52.539744,339.545253284,334.690993284,4.83426,0.02
 01/01  04:00:00,168.481566402,50.77830835,0.0,0.0,43.513341876,52.539744,238.218926981,233.364666981,4.83426,0.02
 01/01  05:00:00,168.947907895,50.5780915574,0.0,0.0,43.513341876,52.539744,364.764402203,351.316630375,4.83426,8.61351182768
 01/01  06:00:00,170.322185703,52.18192666,0.0,0.0,43.513341876,52.539744,266.013703853,261.159443853,4.83426,0.02
 01/01  07:00:00,169.841674146,51.4202625434,0.0,0.0,43.513341876,52.539744,384.533671147,379.679411147,4.83426,0.02
 01/01  08:00:00,144.30198137,38.2869492515,0.0,0.0,43.513341876,52.539744,202.14375287,197.28949287,4.83426,0.02
 01/01  09:00:00,139.762810415,39.5765087093,0.0,0.0,43.513341876,52.539744,232.106577969,227.252317969,4.83426,0.02
 01/01  10:00:00,128.175336207,28.1797909848,0.0,0.0,43.513341876,52.539744,132.985221228,119.529564822,4.83426,8.62139640533
 01/01  11:00:00,130.259078295,30.2265039445,0.0,0.0,43.513341876,52.539744,159.716748522,154.862488522,4.83426,0.02
 01/01  12:00:00,114.271072501,13.4381198398,0.0,0.0,43.513341876,52.539744,91.6104363419,86.7561763419,4.83426,0.02
 01/01  13:00:00,113.841472805,13.9556502334,0.0,0.0,43.513341876,52.539744,125.628813567,112.173079902,4.83426,8.62147366537
 01/01  14:00:00,113.790752506,13.9323806339,0.0,0.0,43.513341876,52.539744,70.4152116554,65.5609516554,4.83426,0.02
 01/01  15:00:00,111.862612777,11.9786070569,0.0,0.0,43.513341876,52.539744,75.3829383525,70.5286783525,4.83426,0.02
 01/01  16:00:00,106.313161626,6.51846872183,0.0,0.0,43.513341876,52.539744,47.7431133481,42.8888533481,4.83426,0.02
 01/01  17:00:00,123.745783548,15.1360269191,0.0,0.0,43.513341876,52.539744,84.5173134715,71.0695273563,4.83426,8.61352611521
 01/01  18:00:00,135.335437448,17.7804157879,0.0,0.0,43.513341876,52.539744,74.9404007543,70.0861407543,4.83426,0.02
 01/01  19:00:00,152.540566683,34.8972065648,0.0,0.0,43.513341876,52.539744,127.564140347,122.709880347,4.83426,0.02
 01/01  20:00:00,135.415094954,17.3832073926,0.0,0.0,43.513341876,52.539744,110.025410422,105.171150422,4.83426,0.02
 01/01  21:00:00,154.415109645,36.2920872562,0.0,0.0,43.513341876,52.539744,178.733372069,173.879112069,4.83426,0.02
 01/01  22:00:00,161.038652053,43.152017851,0.0,0.0,43.513341876,52.539744,191.001487654,177.553690068,4.83426,8.61353758587
 01/01  23:00:00,167.33976199,49.5725513801,0.0,0.0,43.513341876,52.539744,290.839601938,285.985341938,4.83426,0.02
 01/01  24:00:00,164.292250415,45.6644102399,0.0,0.0,43.513341876,52.539744,213.424841528,208.570581528,4.83426,0.02
 01/02  01:00:00,169.235378967,51.3831346139,0.0,0.0,43.513341876,52.539744,318.371684349,313.517424349,4.83426,0.02
 01/02  02:00:00,165.095354002,47.4189331274,0.0,0.0,43.513341876,52.539744,246.721734411,233.265714725,4.83426,8.62175968632
 01/02  03:00:00,167.16835881,49.2777071489,0.0,0.0,43.513341876,52.539744,308.143526592,303.289266592,4.83426,0.02
 01/02  04:00:00,165.877991904,48.1768026288,0.0,0.0,43.513341876,52.539744,244.665389407,239.811129407,4.83426,0.02
 01/02  05:00:00,171.189445131,52.8428132703,0.0,0.0,43.513341876,52.539744,344.047862008,330.591922183,4.83426,8.62167982494
