Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,110.884529623,23.5882394338,13.6639516269,11.8163859248,4.12243109448,15.9888894789,100.420710426,97.4289800082,2.97173041782,0.02
 01/02  02:00:00,100.172803402,19.7299938643,11.2869659228,11.9697671345,4.12243109448,15.9888894789,86.8654364882,83.8737060704,2.97173041782,0.02
 01/02  03:00:00,119.510783375,24.6624923304,13.5987588324,17.2268627649,4.12243109448,15.9888894789,109.532458305,106.540727887,2.97173041782,0.02
 01/02  04:00:00,103.174120614,19.7299938643,9.95837920952,14.9999255548,4.12243109448,15.9888894789,89.1251885154,86.1334580976,2.97173041782,0.02
 01/02  05:00:00,148.034517519,29.1562247796,13.0481750654,17.7243672776,12.3672932834,24.9413748627,126.412397688,121.439513659,4.9528840297,0.02
 01/02  06:00:00,178.466880934,28.7269392608,16.7468224919,44.4952434799,12.3672932834,24.9413748627,196.985860028,192.012975998,4.9528840297,0.02
 01/02  07:00:00,225.951118896,29.6564954895,9.86477410297,45.9505764462,24.7345865669,70.7195625826,189.507941203,179.582173143,9.90576805939,0.02
 01/02  08:00:00,232.709216318,29.7131331947,10.0488718675,30.7158764563,37.1018798503,92.3937384068,168.614782756,158.689014696,9.90576805939,0.02
 01/02  09:00:00,236.650666896,29.731074065,11.7548596011,24.1178338125,37.1018798503,104.434947198,153.410707955,143.484939895,9.90576805939,0.02
 01/02  10:00:00,244.85608171,29.760768433,13.9054759008,19.4844169265,37.1018798503,116.476155989,147.777196024,129.247466339,9.90576805939,8.62396162605
 01/02  11:00:00,242.937759425,29.8220020579,16.7449703013,15.3140927692,37.1018798503,116.476155989,123.675123008,113.749354949,9.90576805939,0.02
 01/02  12:00:00,244.708996437,29.8890629293,19.4866542454,12.7211892456,37.1018798503,116.476155989,115.336961852,105.411193793,9.90576805939,0.02
 01/02  13:00:00,236.75788679,29.9602149176,22.2784122875,10.6627186688,37.1018798503,104.434947198,120.327782439,101.796619115,9.90576805939,8.62539526416
 01/02  14:00:00,248.42897337,30.0514902331,23.9133590701,9.19273485431,37.1018798503,116.476155989,109.030090203,99.1043221432,9.90576805939,0.02
 01/02  15:00:00,247.94375081,30.1109465738,24.1186042108,8.06786891697,37.1018798503,116.476155989,115.932776807,97.3990536953,9.90576805939,8.62795505181
 01/02  16:00:00,245.844777083,30.0598293318,23.9704640902,7.29935874479,37.1018798503,116.476155989,107.626159841,97.7003917815,9.90576805939,0.02
 01/02  17:00:00,244.42851871,30.0042942831,21.9374164974,7.24063325517,37.1018798503,116.476155989,109.648391949,99.7226238897,9.90576805939,0.02
 01/02  18:00:00,253.280534938,29.9743164252,19.5268848943,7.79397788089,37.1018798503,116.476155989,112.834281384,102.908513324,9.90576805939,0.02
 01/02  19:00:00,162.646450219,28.132437407,17.6203288855,0.0165751842235,24.7345865669,47.5788473902,93.9805308375,80.4200586588,4.9528840297,8.60758814904
 01/02  20:00:00,165.594070207,28.5712034239,17.8096820985,0.35829267298,24.7345865669,47.5788473902,91.7270455871,86.7541615574,4.9528840297,0.02
 01/02  21:00:00,140.865309957,27.4011607123,13.372580106,0.363166433936,12.3672932834,38.6892022431,105.177738633,102.186008215,2.97173041782,0.02
 01/02  22:00:00,114.460799418,22.0086817732,10.4287039351,0.816995478348,12.3672932834,27.0668015668,90.7057242056,87.7139937878,2.97173041782,0.02
 01/02  23:00:00,99.7677893954,20.1687598811,13.9286814732,7.31562239958,4.12243109448,15.9888894789,80.338118383,77.3463879652,2.97173041782,0.02
 01/02  24:00:00,111.238622742,24.2237263136,14.0913996468,8.25180138382,4.12243109448,15.9888894789,103.076005965,100.084275547,2.97173041782,0.02
 01/03  01:00:00,104.395330336,20.1687598811,12.9693316813,12.8159297013,4.12243109448,15.9888894789,84.1681399634,81.1764095456,2.97173041782,0.02
 01/03  02:00:00,113.591185074,24.2237263136,12.3163978085,12.4244659704,4.12243109448,15.9888894789,106.957035089,103.965304671,2.97173041782,0.02
 01/03  03:00:00,107.112938093,20.1687598811,11.6200348048,16.950476288,4.12243109448,15.9888894789,87.0361012974,84.0443708796,2.97173041782,0.02
 01/03  04:00:00,115.909201081,24.2237263136,11.6826302215,15.4688456452,4.12243109448,15.9888894789,109.87323841,106.881507992,2.97173041782,0.02
 01/03  05:00:00,146.02807792,29.1562247796,13.1878051151,16.8638058836,12.3672932834,24.9413748627,124.456395541,119.483511512,4.9528840297,0.02
 01/03  06:00:00,176.311316369,28.7337435935,16.7386835495,44.1794975028,12.3672932834,24.9413748627,196.926818053,191.953934023,4.9528840297,0.02
 01/03  07:00:00,224.757362742,29.6489732903,10.483279827,46.0189516249,24.7345865669,70.7195625826,187.780123825,177.854355765,9.90576805939,0.02
 01/03  08:00:00,234.229097717,29.7101918308,11.1136936585,33.0286977398,37.1018798503,92.3937384068,166.549911162,156.624143102,9.90576805939,0.02
 01/03  09:00:00,239.050268842,29.7289904988,12.8297666242,26.2499759099,37.1018798503,104.434947198,160.241736851,141.714747843,9.90576805939,8.62122094873
 01/03  10:00:00,249.042478538,29.7408398102,15.6014093558,22.1753208492,37.1018798503,116.476155989,137.064206451,127.138438392,9.90576805939,0.02
 01/03  11:00:00,246.34687562,29.7630568165,17.531430177,17.9545113986,37.1018798503,116.476155989,124.616904643,114.691136584,9.90576805939,0.02
 01/03  12:00:00,247.612761861,29.7789043917,19.0736750437,16.0614947963,37.1018798503,116.476155989,129.684826999,111.149660677,9.90576805939,8.62939826252
 01/03  13:00:00,237.021860459,29.7935420547,19.7969345828,14.5269602263,37.1018798503,104.434947198,119.507576016,109.581807956,9.90576805939,0.02
 01/03  14:00:00,246.717502531,29.8209440619,19.8938041613,13.4439031588,37.1018798503,116.476155989,126.863267207,108.329039315,9.90576805939,8.62845983226
 01/03  15:00:00,246.502796018,29.8442223978,19.9800716472,12.9228461997,37.1018798503,116.476155989,117.396080407,107.470312347,9.90576805939,0.02
 01/03  16:00:00,246.551185155,29.8644798863,20.0474596864,12.8388219231,37.1018798503,116.476155989,116.931362776,107.005594717,9.90576805939,0.02
 01/03  17:00:00,249.324015708,29.8785294707,19.1704903568,13.0448840874,37.1018798503,116.476155989,125.255102855,106.726444725,9.90576805939,8.62289007046
 01/03  18:00:00,259.111158256,29.881793727,16.8428237567,13.9614022902,37.1018798503,116.476155989,118.197784759,108.2720167,9.90576805939,0.02
 01/03  19:00:00,162.512759534,28.132437407,14.6230167548,0.427800922394,24.7345865669,47.5788473902,90.0424246514,85.0695406217,4.9528840297,0.02
 01/03  20:00:00,163.551015343,28.5712034239,13.6352185844,1.52769408199,24.7345865669,47.5788473902,95.7898422713,90.8169582416,4.9528840297,0.02
 01/03  21:00:00,143.875395893,28.278692746,11.8900414213,4.01491689123,12.3672932834,38.6892022431,109.192940625,106.201210207,2.97173041782,0.02
 01/03  22:00:00,124.049748924,23.3249798237,11.879184821,7.4807714356,12.3672932834,27.0668015668,92.912967993,89.9212375752,2.97173041782,0.02
 01/03  23:00:00,103.947367314,20.1687598811,11.688832717,13.651897269,4.12243109448,15.9888894789,82.6189970457,79.6272666279,2.97173041782,0.02
 01/03  24:00:00,113.577982586,24.2237263136,10.5680223815,13.0390023078,4.12243109448,15.9888894789,106.008995288,103.01726487,2.97173041782,0.02
 01/04  01:00:00,109.145227856,20.1687598811,10.20740524,18.9419864771,4.12243109448,15.9888894789,86.3875702811,83.3958398633,2.97173041782,0.02
 01/04  02:00:00,116.050355758,24.2237263136,10.4012473906,15.9690633844,4.12243109448,15.9888894789,117.846992057,106.273480846,2.97173041782,8.60178079317
 01/04  03:00:00,111.451610341,20.1687598811,11.0882178873,21.6957813671,4.12243109448,15.9888894789,88.3740890585,85.3823586407,2.97173041782,0.02
