Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.6530763954,5.87579603815,0.0357007360481,6.17557574197,12.925468867,10.100111941,39.0726108817,39.0526108817,0.0,0.02
 01/01  02:00:00,44.1232186219,5.96335349225,0.0289644603549,7.56599718054,12.925468867,10.100111941,45.1871493127,39.4314169928,0.0,5.75573231988
 01/01  03:00:00,41.1087304475,6.06177794052,0.0187743329985,9.08231993552,8.34152022915,10.0650221343,39.3585728489,39.3385728489,0.0,0.02
 01/01  04:00:00,41.7448329935,6.10146224992,0.0128832534099,9.68462183043,8.34152022915,10.0650221343,44.2523580647,38.4977701783,0.0,5.75458788637
 01/01  05:00:00,43.7428404819,6.12548374507,0.0081461658147,10.0567495093,8.34152022915,11.6705166398,38.1891414327,38.1691414327,0.0,0.02
 01/01  06:00:00,48.3556305588,6.15265830767,0.00340350150867,10.4888132612,8.80141237637,15.3678112995,43.2531685067,37.4872470579,0.0,5.76592144887
 01/01  07:00:00,64.7856794602,6.04729845264,0.0129885308978,8.92206118016,18.5082010057,25.6353820695,42.0196424062,36.2443038585,0.0,5.77533854772
 01/01  08:00:00,71.751824407,5.81055022768,0.0408713804718,5.29436195001,19.4926561212,41.1001056674,44.1680672169,32.5857002824,0.0,11.5823669346
 01/01  09:00:00,93.0415240433,5.67184396893,1.1558302106,1.85048065164,26.3286599382,57.9988325916,53.6999779711,24.2551924876,0.0,29.4447854835
 01/01  10:00:00,79.658328767,5.66415708715,2.8559293513,2.04821917761,26.2443270014,42.8153538416,68.4933489406,21.1603777746,18.025,29.307971166
 01/01  11:00:00,56.3483501906,5.68322639013,2.86411732887,2.58555649826,21.7447113004,23.4437158914,59.5775657077,18.1601221546,18.025,23.3924435531
