Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,574.626028738,97.3166762783,106.903913323,0.0,34.9616554283,113.312780494,1093.94041636,1079.53686875,5.66466996096,8.73887764582
 01/01  02:00:00,510.376383847,97.3166762783,34.5476208525,0.0,34.9616554283,113.312780494,1351.19149998,1328.06294893,5.66466996096,17.463881085
 01/01  03:00:00,505.026782677,97.3166762783,29.0951979567,0.0,34.9616554283,113.312780494,1270.74707863,1247.61873445,5.66466996096,17.4636742208
 01/01  04:00:00,502.589810555,97.3166762783,26.4178460011,0.0,34.9616554283,113.312780494,1209.80787543,1186.6797779,5.66466996096,17.4634275615
 01/01  05:00:00,515.064104116,97.3166762783,32.8883394596,0.0,44.4937663224,113.312780494,1104.48496528,1081.35712373,5.66466996096,17.4631715902
 01/01  06:00:00,514.468128365,97.3166762783,27.8864952147,0.0,44.4937663224,113.312780494,1145.47867487,1113.85408623,14.1616749024,17.4629137381
 01/01  07:00:00,571.09555534,97.3166762783,10.1384656861,0.0,54.0258772165,176.889270242,1213.96505119,1168.17904558,28.3233498048,17.4626558131
 01/01  08:00:00,532.30869621,97.3166762783,0.0,0.0,54.0258772165,184.38654557,1307.42622015,1247.47879719,42.4850247072,17.462398254
 01/01  09:00:00,601.61304989,97.3166762783,0.0,0.0,65.1572554096,220.04316451,1296.5485506,1213.57815538,56.6466996096,26.3236956153
 01/01  10:00:00,601.762146202,97.3166762783,0.974689240628,0.0,65.1572554096,212.545889182,1104.58664509,1035.63675168,42.4850247072,26.4648687021
 01/01  11:00:00,643.964355825,97.3166762783,9.64063438656,0.0,65.1572554096,220.04316451,1052.57942276,946.293156938,70.808374512,35.4778913084
 01/01  12:00:00,668.865430702,97.3166762783,34.3983197971,0.0,65.1572554096,220.04316451,916.626931292,810.344318768,70.808374512,35.4742380114
 01/01  13:00:00,693.195541613,97.3166762783,66.0314548614,0.0,65.1572554096,220.04316451,784.648676095,678.369878697,70.808374512,35.4704228862
 01/01  14:00:00,712.038729538,97.3166762783,96.2540463275,0.0,65.1572554096,212.545889182,729.92554127,637.812234056,56.6466996096,35.4666076038
