Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,170.710130014,52.7787224908,0.0,0.0,43.513341876,52.539744,305.208304812,300.354044812,4.83426,0.02
 01/01  02:00:00,163.739636918,45.946609033,0.0,0.0,43.513341876,52.539744,243.257898031,238.403638031,4.83426,0.02
 01/01  03:00:00,175.911213625,57.8366960728,0.0,0.0,43.513341876,52.539744,353.056315625,348.202055625,4.83426,0.02
 01/01  04:00:00,161.225411466,43.420096075,0.0,0.0,43.513341876,52.539744,227.008812112,222.154552112,4.83426,0.02
 01/01  05:00:00,174.114049105,55.6050273459,0.0,0.0,43.513341876,52.539744,354.602866987,341.15446354,4.83426,8.61414344633
 01/01  06:00:00,165.531652105,47.3361067739,0.0,0.0,43.513341876,52.539744,243.651260124,238.797000124,4.83426,0.02
 01/01  07:00:00,171.275190371,52.7977907259,0.0,0.0,43.513341876,52.539744,311.517952011,306.663692011,4.83426,0.02
 01/01  08:00:00,156.593922305,44.5641715767,0.0,0.0,43.513341876,52.539744,207.493434963,202.639174963,4.83426,0.02
 01/01  09:00:00,142.11543386,41.8303024279,0.0,0.0,43.513341876,52.539744,267.667068567,254.21023037,4.83426,8.62257819699
 01/01  10:00:00,131.625010375,31.5432502611,0.0,0.0,43.513341876,52.539744,169.142987336,164.288727336,4.83426,0.02
 01/01  11:00:00,137.135112248,36.9009453184,0.0,0.0,43.513341876,52.539744,238.072120148,233.217860148,4.83426,0.02
 01/01  12:00:00,132.007039754,31.048989467,0.0,0.0,43.513341876,52.539744,158.923413881,145.465679169,4.83426,8.62347471273
 01/01  13:00:00,134.404044904,34.3093888571,0.0,0.0,43.513341876,52.539744,205.750130365,200.895870365,4.83426,0.02
 01/01  14:00:00,135.590565472,35.604338273,0.0,0.0,43.513341876,52.539744,133.758569363,128.904309363,4.83426,0.02
 01/01  15:00:00,122.373765763,22.2331264803,0.0,0.0,43.513341876,52.539744,199.046402448,185.59701223,4.83426,8.61513021846
 01/01  16:00:00,137.503505523,37.5813814495,0.0,0.0,43.513341876,52.539744,111.444114543,106.589854543,4.83426,0.02
 01/01  17:00:00,150.490808322,35.6586679171,0.0,0.0,43.513341876,52.539744,192.673454721,187.819194721,4.83426,0.02
 01/01  18:00:00,141.750876516,24.0223366903,0.0,0.0,43.513341876,52.539744,154.738421357,149.884161357,4.83426,0.02
 01/01  19:00:00,151.738882233,33.815128063,0.0,0.0,43.513341876,52.539744,248.99166438,235.543986198,4.83426,8.61341818181
 01/01  20:00:00,154.788583552,36.5928598613,0.0,0.0,43.513341876,52.539744,169.875211901,165.020951901,4.83426,0.02
 01/01  21:00:00,156.406538317,38.0097193972,0.0,0.0,43.513341876,52.539744,268.397682589,263.543422589,4.83426,0.02
 01/01  22:00:00,170.979609017,52.8799771681,0.0,0.0,43.513341876,52.539744,271.097593208,266.243333208,4.83426,0.02
 01/01  23:00:00,170.210518821,52.1056765705,0.0,0.0,43.513341876,52.539744,377.15761682,372.30335682,4.83426,0.02
 01/01  24:00:00,171.712517437,52.8799771681,0.0,0.0,43.513341876,52.539744,283.061021926,269.611632529,4.83426,8.61512939668
 01/02  01:00:00,170.11479759,51.9185274625,0.0,0.0,43.513341876,52.539744,392.082477667,387.228217667,4.83426,0.02
 01/02  02:00:00,171.483039845,53.5817863231,0.0,0.0,43.513341876,52.539744,295.574399926,290.720139926,4.83426,0.02
 01/02  03:00:00,171.682785183,53.4157203266,0.0,0.0,43.513341876,52.539744,431.072881511,417.61426435,4.83426,8.62435716125
 01/02  04:00:00,170.264362781,52.3185298441,0.0,0.0,43.513341876,52.539744,299.022849699,294.168589699,4.83426,0.02
 01/02  05:00:00,170.872211158,52.1056765705,0.0,0.0,43.513341876,52.539744,439.205077179,425.746468588,4.83426,8.62434859108
 01/02  06:00:00,172.105732785,53.7221481541,0.0,0.0,43.513341876,52.539744,323.28159513,318.42733513,4.83426,0.02
 01/02  07:00:00,199.148117356,73.7072020077,0.0,0.0,43.513341876,53.238744,3567.23367956,3562.37941956,4.83426,0.02
 01/02  08:00:00,370.57306487,73.7072020077,0.0,0.0,220.879908,53.238744,3213.37066881,3173.17338948,4.83426,35.3630193373
 01/02  09:00:00,449.89220317,73.7072020077,0.0,0.0,220.879908,145.652643033,2954.17530074,2882.22744321,36.25695,35.6909075316
 01/02  10:00:00,448.868183552,73.7072020077,0.0,0.0,220.879908,145.652643033,2769.95929608,2679.39514601,36.25695,54.3072000729
 01/02  11:00:00,454.429437006,73.7072020077,0.0,0.0,220.879908,151.653867033,2585.7574453,2473.94647754,48.3426,63.4683677659
 01/02  12:00:00,455.279399747,73.7072020077,0.0,0.0,220.879908,151.653867033,2422.51207459,2319.51290578,48.3426,54.6565688144
 01/02  13:00:00,454.088220475,73.7072020077,0.0,0.0,220.879908,151.653867033,2370.0536192,2257.03982491,48.3426,64.6711942838
 01/02  14:00:00,448.027618478,73.7072020077,0.0,0.0,220.879908,145.652643033,2334.80875025,2237.93572564,24.1713,72.7017246069
 01/02  15:00:00,447.959800273,73.7072020077,0.0,0.0,220.879908,145.652643033,2289.97332491,2211.47964139,24.1713,54.3223835274
 01/02  16:00:00,440.090703686,73.7072020077,0.0,0.0,220.879908,137.835547516,2212.00390215,2152.70964393,4.83426,54.4599982181
 01/02  17:00:00,450.167883795,73.7072020077,0.0,0.0,220.879908,133.019064,2175.87494459,2117.13713281,4.83426,53.9035517783
 01/02  18:00:00,373.533222923,73.7072020077,0.0,0.0,220.879908,53.238744,2314.96711342,2265.20814358,4.83426,44.9247098405
 01/02  19:00:00,373.537292502,73.7072020077,0.0,0.0,220.879908,53.238744,2334.63393371,2275.63265022,4.83426,54.1670234975
 01/02  20:00:00,373.922841455,73.7072020077,0.0,0.0,220.879908,53.238744,2290.10678409,2276.55613259,4.83426,8.71639150081
 01/02  21:00:00,373.871106242,73.7072020077,0.0,0.0,220.879908,53.238744,2281.33441122,2259.11437183,4.83426,17.3857793941
 01/02  22:00:00,120.420337944,2.81895932564,0.0,0.0,43.513341876,52.539744,26.7574140122,13.2199145305,4.83426,8.70323948175
 01/02  23:00:00,121.509243487,4.05709019523,0.0,0.0,43.513341876,52.539744,32.8624337343,19.371451496,4.83426,8.65672223825
 01/02  24:00:00,129.002657315,10.3269608856,0.0,0.0,43.513341876,52.539744,61.4580141307,47.9809034435,4.83426,8.64285068719
 01/03  01:00:00,134.077743461,16.5014231195,0.0,0.0,43.513341876,52.539744,57.2813997063,52.4271397063,4.83426,0.02
 01/03  02:00:00,150.031809453,32.3323456806,0.0,0.0,43.513341876,52.539744,109.992125681,105.137865681,4.83426,0.02
 01/03  03:00:00,145.705154077,28.0834247022,0.0,0.0,43.513341876,52.539744,107.571249012,94.1125922445,4.83426,8.62439676735
 01/03  04:00:00,159.726993081,41.9505549185,0.0,0.0,43.513341876,52.539744,162.163581936,157.309321936,4.83426,0.02
 01/03  05:00:00,157.991674557,38.1958947343,0.0,0.0,43.513341876,52.539744,139.605554193,126.146929844,4.83426,8.62436434858
 01/03  06:00:00,166.547459104,46.8799120281,0.0,0.0,43.513341876,52.539744,220.607859634,215.753599634,4.83426,0.02
 01/03  07:00:00,199.6259528,73.7072020077,0.0,0.0,43.513341876,53.238744,3427.25600344,3422.40174344,4.83426,0.02
 01/03  08:00:00,370.14639799,73.7072020077,0.0,0.0,220.879908,53.238744,3108.25158618,3068.05060289,4.83426,35.3667232875
 01/03  09:00:00,448.627289817,73.7072020077,0.0,0.0,220.879908,145.652643033,2933.3856408,2861.43990276,36.25695,35.6887880379
 01/03  10:00:00,448.291093001,73.7072020077,0.0,0.0,220.879908,145.652643033,2907.81958885,2817.24615674,36.25695,54.3164821089
 01/03  11:00:00,454.096190153,73.7072020077,0.0,0.0,220.879908,151.653867033,2844.23273454,2732.42907036,48.3426,63.4610641844
 01/03  12:00:00,454.999839904,73.7072020077,0.0,0.0,220.879908,151.653867033,2686.46395052,2583.45360667,48.3426,54.66774385
 01/03  13:00:00,453.877240929,73.7072020077,0.0,0.0,220.879908,151.653867033,2570.99886524,2449.46707335,48.3426,73.1891918955
 01/03  14:00:00,447.871857682,73.7072020077,0.0,0.0,220.879908,145.652643033,2529.82481044,2441.47360803,24.1713,64.1799024036
 01/03  15:00:00,447.867326598,73.7072020077,0.0,0.0,220.879908,145.652643033,2560.35754722,2481.85198381,24.1713,54.3342634074
 01/03  16:00:00,440.041598981,73.7072020077,0.0,0.0,220.879908,137.835547516,2559.61434464,2493.49132245,4.83426,61.2887621949
 01/03  17:00:00,450.169657965,73.7072020077,0.0,0.0,220.879908,133.019064,2585.45545037,2533.45891981,4.83426,47.1622705552
 01/03  18:00:00,373.622210337,73.7072020077,0.0,0.0,220.879908,53.238744,2800.40430723,2750.64174741,4.83426,44.9282998153
 01/03  19:00:00,373.725148812,73.7072020077,0.0,0.0,220.879908,53.238744,2899.63340257,2840.61999053,4.83426,54.1791520441
 01/03  20:00:00,373.781264963,73.7072020077,0.0,0.0,220.879908,53.238744,2938.29468326,2916.04880467,4.83426,17.411618586
 01/03  21:00:00,373.83680242,73.7072020077,0.0,0.0,220.879908,53.238744,2969.63120818,2956.09443179,4.83426,8.70251638376
 01/03  22:00:00,120.813312983,3.46150297799,0.0,0.0,43.513341876,52.539744,49.8776450847,27.6579185724,4.83426,17.3854665123
 01/03  23:00:00,132.914084091,15.3278012415,0.0,0.0,43.513341876,52.539744,66.3791049703,61.5248449703,4.83426,0.02
 01/03  24:00:00,155.458263312,36.6021690762,0.0,0.0,43.513341876,52.539744,130.041301637,116.565536419,4.83426,8.64150521825
