Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.83253356464,1.60451479624,0.0,0.0,0.2750026812,1.6500160872,4.3674772399,4.3474772399,0.02
 01/01  02:00:00,5.63792660268,1.40990783428,0.0,0.0,0.2750026812,1.6500160872,5.02272345949,4.56964301299,0.453080446503
 01/01  03:00:00,5.99040356125,1.76238479284,0.0,0.0,0.2750026812,1.6500160872,7.30541713335,7.28541713335,0.02
 01/01  04:00:00,5.63792660268,1.40990783428,0.0,0.0,0.2750026812,1.6500160872,6.44184897452,5.9887580989,0.453090875618
 01/01  05:00:00,5.99040356125,1.76238479284,0.0,0.0,0.2750026812,1.6500160872,6.43519679363,5.98210929306,0.453087500568
 01/01  06:00:00,5.63792660268,1.40990783428,0.0,0.0,0.2750026812,1.6500160872,4.87580245163,4.85580245163,0.02
 01/01  07:00:00,5.99040356125,1.76238479284,0.0,0.0,0.2750026812,1.6500160872,6.54213864544,6.08906563194,0.453073013503
 01/01  08:00:00,5.63792660268,1.40990783428,0.0,0.0,0.2750026812,1.6500160872,4.57215559986,4.11906900756,0.453086592301
 01/01  09:00:00,4.07123689458,1.76238479284,0.0,0.0,0.2750026812,1.6500160872,5.67443570072,5.65443570072,0.02
 01/01  10:00:00,3.33492660268,1.40990783428,0.0,0.0,0.2750026812,1.6500160872,4.81432376501,4.36124892355,0.45307484146
 01/01  11:00:00,3.68740356125,1.76238479284,0.0,0.0,0.2750026812,1.6500160872,5.47996212942,5.02687682654,0.45308530288
 01/01  12:00:00,3.18446673303,1.25944796463,0.0,0.0,0.2750026812,1.6500160872,2.65195764927,2.63195764927,0.02
 01/01  13:00:00,3.51861142947,1.59359266106,0.0,0.0,0.2750026812,1.6500160872,3.55830651922,3.1052132697,0.453093249516
 01/01  14:00:00,3.30873378578,1.38371501738,0.0,0.0,0.2750026812,1.6500160872,2.69303918888,2.23993702822,0.453102160667
 01/01  15:00:00,3.00786504849,1.08284628008,0.0,0.0,0.2750026812,1.6500160872,2.41642517924,2.39642517924,0.02
 01/01  16:00:00,2.72377893976,0.798760171356,0.0,0.0,0.2750026812,1.6500160872,2.00178373249,1.54870270944,0.453081023046
 01/01  17:00:00,3.70978686021,1.40093475847,0.0,0.0,0.2750026812,1.6500160872,3.184870081,2.73178403722,0.453086043781
 01/01  18:00:00,5.72232266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,3.39067772987,3.37067772987,0.02
 01/01  19:00:00,5.90600749536,1.67798872695,0.0,0.0,0.2750026812,1.6500160872,4.57851602403,4.12543451796,0.453081506073
 01/01  20:00:00,5.72232266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,4.07330116644,3.62021780147,0.45308336497
 01/01  21:00:00,5.90600749536,1.67798872695,0.0,0.0,0.2750026812,1.6500160872,3.84606831095,3.82606831095,0.02
 01/01  22:00:00,5.72232266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,3.90533705442,3.4522446406,0.453092413826
 01/01  23:00:00,5.88490847889,1.65688971048,0.0,0.0,0.2750026812,1.6500160872,3.95259633687,3.49950703056,0.453089306311
 01/01  24:00:00,5.63792660268,1.40990783428,0.0,0.0,0.2750026812,1.6500160872,2.99827267261,2.97827267261,0.02
 01/02  01:00:00,6.20282466009,1.42480052929,0.0,0.0,0.2750026812,2.2000214496,3.13417093271,2.68108472682,0.453086205889
 01/02  02:00:00,5.85034770152,1.07232357072,0.0,0.0,0.2750026812,2.2000214496,2.77047375617,2.31738766833,0.453086087842
 01/02  03:00:00,6.34348476991,1.5654606391,0.0,0.0,0.2750026812,2.2000214496,2.66532441137,2.64532441137,0.02
 01/02  04:00:00,5.99100781134,1.21298368053,0.0,0.0,0.2750026812,2.2000214496,2.87257108189,2.41947760813,0.453093473764
 01/02  05:00:00,6.37161679187,1.59359266106,0.0,0.0,0.2750026812,2.2000214496,3.21535984898,2.7622762933,0.45308355568
 01/02  06:00:00,6.37853858039,1.32551176839,0.0,0.0,0.5500053624,2.2000214496,2.57572311285,2.55572311285,0.02
 01/02  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,31.0345373401,30.5814393751,0.453097965043
 01/02  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,30.4681871988,30.0151043916,0.453082807207
 01/02  09:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,20.5586509636,20.1054935505,0.453157413078
 01/02  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,16.6295641206,16.1763921608,0.453171959851
 01/02  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.7118254188,12.2586569931,0.453168425667
 01/02  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.2051240348,10.3187591294,0.886364905346
 01/02  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,10.9735582322,10.52034129,0.453216942238
 01/02  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,8.73621961867,8.28303573342,0.45318388525
 01/02  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,8.92347594776,8.47032038365,0.45315556411
 01/02  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,8.89401502472,8.44087435645,0.453140668268
 01/02  17:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.36459326303,8.47823155357,0.886361709463
 01/02  18:00:00,9.91791537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,13.1565233854,12.7034220036,0.453101381806
 01/02  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,14.9143141988,14.4612001841,0.453114014739
 01/02  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,14.466370819,14.446370819,0.02
 01/02  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,15.3587644475,14.9056741247,0.453090322798
 01/02  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,15.603504758,15.1504065543,0.453098203715
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064459387,0.0,0.453064459387
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064090869,0.0,0.453064090869
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063786272,0.0,0.453063786272
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063480452,0.0,0.453063480452
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063175026,0.0,0.453063175026
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,21.7513536514,21.2982709319,0.453082719429
 01/03  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,23.4888858239,23.0357748484,0.453110975419
 01/03  09:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,15.8422412463,15.3891043825,0.453136863768
 01/03  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,13.39712103,12.9440030973,0.453117932672
 01/03  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.0096437626,11.5564735365,0.453170226053
 01/03  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.3683537889,10.9151765998,0.453177189078
 01/03  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,12.7426749439,11.8562674664,0.886407477539
 01/03  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.3679916884,9.91482621226,0.453165476117
 01/03  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.47494586571,9.02178616332,0.453159702389
 01/03  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,8.52167728082,8.06855557034,0.453121710486
 01/03  17:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.97844200581,9.09211438714,0.886327618666
 01/03  18:00:00,9.91791537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,14.675387345,14.2222463187,0.453141026328
 01/03  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,16.9615148579,16.5084166867,0.453098171186
 01/03  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,18.3357074822,18.3157074822,0.02
 01/03  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,20.5614646136,20.1083649003,0.45309971321
 01/03  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,21.681055597,21.2279710412,0.453084555826
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085766721,0.0,0.453085766721
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085474522,0.0,0.453085474522
 01/04  02:00:00,4.84406787455,0.0660437437452,0.0,0.0,0.2750026812,2.2000214496,0.480201584635,0.0271149256826,0.453086658952
 01/04  03:00:00,5.30337219259,0.525348061787,0.0,0.0,0.2750026812,2.2000214496,0.0788784231442,0.0588784231442,0.02
 01/04  04:00:00,5.77839678129,1.00037265049,0.0,0.0,0.2750026812,2.2000214496,1.04540738963,0.592322346469,0.453085043157
 01/04  05:00:00,5.98499463001,1.2069704992,0.0,0.0,0.2750026812,2.2000214496,1.5016015486,1.04851494862,0.453086599981
 01/04  06:00:00,6.25878434691,1.20575753491,0.0,0.0,0.5500053624,2.2000214496,1.29136558002,1.27136558002,0.02
 01/04  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,24.7645145579,24.3114464562,0.453068101758
 01/04  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,27.9090674704,27.4559712196,0.45309625079
 01/04  09:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,19.1155452467,18.662390655,0.453154591704
 01/04  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,16.3404314154,15.8872613846,0.453170030793
 01/04  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,14.2860615813,13.8328827363,0.453178845079
 01/04  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.5792042372,12.1260404627,0.453163774545
