Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,151.443987485,33.7425446854,0.0,0.0,43.513341876,52.539744,211.757856749,206.903596749,4.83426,0.02
 01/01  02:00:00,168.005063576,50.3233062514,0.0,0.0,43.513341876,52.539744,237.086499827,232.232239827,4.83426,0.02
 01/01  03:00:00,165.132940945,47.1666984571,0.0,0.0,43.513341876,52.539744,363.903686389,359.049426389,4.83426,0.02
 01/01  04:00:00,172.264234401,54.4812090471,0.0,0.0,43.513341876,52.539744,279.279740195,274.425480195,4.83426,0.02
 01/01  05:00:00,166.605988128,48.0789097152,0.0,0.0,43.513341876,52.539744,398.514758726,385.066103243,4.83426,8.61439548311
 01/01  06:00:00,172.693810665,54.4812090471,0.0,0.0,43.513341876,52.539744,275.281913632,270.427653632,4.83426,0.02
 01/01  07:00:00,167.503164512,49.0146552552,0.0,0.0,43.513341876,52.539744,362.581228382,357.726968382,4.83426,0.02
 01/01  08:00:00,157.187116925,39.1826133285,0.0,0.0,43.513341876,52.539744,186.313348668,181.459088668,4.83426,0.02
 01/01  09:00:00,140.873663034,37.5967688126,0.0,0.0,43.513341876,52.539744,278.122265013,264.664976266,4.83426,8.62302874763
 01/01  10:00:00,139.248537603,39.1826133285,0.0,0.0,43.513341876,52.539744,167.028969024,162.174709024,4.83426,0.02
 01/01  11:00:00,131.414812533,31.2447555659,0.0,0.0,43.513341876,52.539744,217.273377275,212.419117275,4.83426,0.02
 01/01  12:00:00,137.892198785,37.0167813251,0.0,0.0,43.513341876,52.539744,123.666001743,110.208731158,4.83426,8.62301058556
 01/01  13:00:00,117.958769359,17.9865947352,0.0,0.0,43.513341876,52.539744,156.747583956,151.893323956,4.83426,0.02
 01/01  14:00:00,116.523501353,16.6198726161,0.0,0.0,43.513341876,52.539744,95.5344602946,90.6802002946,4.83426,0.02
 01/01  15:00:00,110.370518624,10.4284714501,0.0,0.0,43.513341876,52.539744,102.504260185,97.6500001852,4.83426,0.02
 01/01  16:00:00,115.564380009,15.7480341682,0.0,0.0,43.513341876,52.539744,69.7808737429,56.332314117,4.83426,8.61429962584
 01/01  17:00:00,120.888403297,18.2191397397,0.0,0.0,43.513341876,52.539744,96.2173809981,91.3631209981,4.83426,0.02
