Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.833987607,22.7355061974,0.0,0.0,24.9203635341,149.522181205,734.692781361,732.502949554,2.18983180656
 01/01  02:00:00,257.833773706,18.9462551645,0.0,0.0,24.9203635341,149.522181205,605.138219972,602.948231252,2.18998872015
 01/01  03:00:00,263.001047161,23.6828189557,0.0,0.0,24.9203635341,149.522181205,866.282833454,864.092880505,2.18995294882
 01/01  04:00:00,257.909333596,18.9462551645,0.0,0.0,24.9203635341,149.522181205,640.974681799,638.784701898,2.18997990028
 01/01  05:00:00,275.339537019,23.6828189557,0.0,0.0,24.9203635341,149.522181205,913.40709605,911.217150848,2.1899452023
 01/01  06:00:00,294.62597237,18.9462551645,0.0,0.0,24.9203635341,149.522181205,654.997292315,650.630889807,4.36640250783
 01/01  07:00:00,348.690432254,23.6828189557,0.0,0.0,24.9203635341,149.522181205,905.787427615,903.597463542,2.18996407355
 01/01  08:00:00,367.96089108,18.9462551645,0.0,0.0,24.9203635341,149.522181205,646.515941291,644.326141995,2.18979929594
 01/01  09:00:00,321.805767075,23.6828189557,0.0,0.0,24.9203635341,149.522181205,863.120889217,860.930932446,2.1899567709
 01/01  10:00:00,279.797498442,18.9462551645,0.0,0.0,24.9203635341,149.522181205,509.056745922,506.866760847,2.18998507512
 01/01  11:00:00,236.020097478,23.6828189557,0.0,0.0,24.9203635341,149.522181205,734.931963905,732.742015594,2.18994831182
 01/01  12:00:00,230.965803754,18.9462551645,0.0,0.0,24.9203635341,149.522181205,557.299486157,552.935670885,4.36381527225
 01/01  13:00:00,235.982471354,23.6828189557,0.0,0.0,24.9203635341,149.522181205,735.977187794,733.785385525,2.19180226818
 01/01  14:00:00,230.859943515,18.9462551645,0.0,0.0,24.9203635341,149.522181205,511.875958723,505.329998652,6.54596007197
 01/01  15:00:00,235.750292669,23.6828189557,0.0,0.0,24.9203635341,149.522181205,607.650284183,605.458159974,2.19212420942
 01/01  16:00:00,230.700884412,18.9462551645,0.0,0.0,24.9203635341,149.522181205,408.11268116,405.922685139,2.1899960208
 01/01  17:00:00,301.739262131,23.6828189557,0.0,0.0,24.9203635341,149.522181205,616.616191039,614.426231776,2.18995926345
 01/01  18:00:00,367.640870811,18.9462551645,0.0,0.0,24.9203635341,149.522181205,500.19934858,498.009553034,2.18979554598
 01/01  19:00:00,372.748834764,23.6828189557,0.0,0.0,24.9203635341,149.522181205,753.663495045,749.303753642,4.35974140269
