Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5133618478,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4904627055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4832398617,0.0,0.0,0.0,15.863942322,29.242365,6.0883648236,0.0,3.20568,2.8826848236
 01/01  04:00:00,55.4791711174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6859523157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.6661035933,0.0,0.0,0.0,15.863942322,29.242365,6.08842409626,0.0,3.20568,2.88274409626
 01/01  07:00:00,55.6812317607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,49.9137763177,0.0,0.0,0.0,15.863942322,29.242365,6.08833524137,0.0,3.20568,2.88265524137
 01/01  09:00:00,47.091183389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.1625402849,0.0,0.0,0.0,15.863942322,29.242365,6.08986291233,0.0,3.20568,2.88418291233
 01/01  11:00:00,47.2060963938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.9291672255,0.0,0.0,0.0,15.863942322,29.242365,6.08978875095,0.0,3.20568,2.88410875095
 01/01  13:00:00,47.2538242937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.302995913,0.0,0.0,0.0,15.863942322,29.242365,6.08993862559,0.0,3.20568,2.88425862559
 01/01  15:00:00,47.3259492264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.3077270207,0.0,0.0,0.0,15.863942322,29.242365,6.08832908691,0.0,3.20568,2.88264908691
 01/01  17:00:00,47.2000832823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,54.3060095966,0.0,0.0,0.0,15.863942322,29.242365,6.08838843946,0.0,3.20568,2.88270843946
 01/01  19:00:00,55.6960316469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.9037047582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.854634471,0.0,0.0,0.0,15.863942322,29.242365,6.08844771348,0.0,3.20568,2.88276771348
 01/01  22:00:00,55.7223592427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.5529808446,0.0,0.0,0.0,15.863942322,29.242365,6.08835887903,0.0,3.20568,2.88267887903
 01/01  24:00:00,56.2317728325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.5318614408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.5176316378,0.0,0.0,0.0,15.863942322,29.242365,6.08996060982,0.0,3.20568,2.88428060982
 01/02  03:00:00,55.5083686043,0.0,0.0,0.0,15.863942322,29.242365,6.08988952655,0.0,3.20568,2.88420952655
 01/02  04:00:00,55.5006196665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.708284957,0.0,0.0,0.0,15.863942322,29.242365,6.0898184336,0.0,3.20568,2.8841384336
 01/02  06:00:00,55.6908451289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  07:00:00,63.9091557937,7.43404467154,0.0,0.0,15.863942322,29.818365,128.810145344,122.720173713,3.20568,2.88429163045
 01/02  08:00:00,122.889597787,7.43404467154,0.00179312479346,0.0,80.527626,29.818365,107.531395392,101.437956538,3.20568,2.88775885302
 01/02  09:00:00,168.650341203,7.43404467154,3.34562690006,0.0,80.527626,75.0917375,61.3545686809,28.6324923514,24.0426,8.67947632954
 01/02  10:00:00,182.328421587,7.56764117159,16.7577924309,0.0,80.527626,75.0917375,47.0435290526,5.54019598057,24.0426,17.460733072
 01/02  11:00:00,197.903450734,8.10960874357,27.7069022405,0.0,80.527626,79.0911225,52.439091727,0.0,32.0568,20.382291727
 01/02  12:00:00,206.327224247,8.46640716128,35.0282935412,0.0,80.527626,79.0911225,52.4862674382,0.0,32.0568,20.4294674382
 01/02  13:00:00,215.768493072,9.48752540426,44.1267412261,0.0,80.527626,79.0911225,52.5230290667,0.0,32.0568,20.4662290667
 01/02  14:00:00,214.99666432,10.5217177716,46.3152405702,0.0,80.527626,75.0917375,39.4534798817,0.0123988060894,16.0284,23.4126810756
 01/02  15:00:00,222.69887286,11.7483061122,52.7846857138,0.0,80.527626,75.0917375,33.493269231,0.0,16.0284,17.464869231
 01/02  16:00:00,225.208693599,13.0294677445,56.017107018,0.0,80.527626,73.092045,23.6167126453,0.0214297296408,3.20568,20.3896029157
 01/02  17:00:00,204.181402237,9.29253303928,38.7919776561,0.0,80.527626,73.092045,6.11144536369,0.0177482416902,3.20568,2.888017122
 01/02  18:00:00,148.008527242,7.60545536742,22.0021613569,0.0,80.527626,29.818365,6.27010037945,0.17643895439,3.20568,2.88798142506
 01/02  19:00:00,142.626804565,7.43612560181,13.9971720384,0.0,80.527626,29.818365,13.7294956024,4.75521874854,3.20568,5.76859685389
 01/02  20:00:00,137.871037706,7.43404467154,9.04651523033,0.0,80.527626,29.818365,21.0776560476,12.0941361721,3.20568,5.77783987546
 01/02  21:00:00,135.66530997,7.43404467154,6.87967845497,0.0,80.527626,29.818365,27.3467982932,15.489991137,3.20568,8.65112715629
 01/02  22:00:00,55.7613330377,0.0,0.0,0.0,15.863942322,29.242365,8.98002217671,0.0,3.20568,5.77434217671
 01/02  23:00:00,55.6125276374,0.0,0.0,0.0,15.863942322,29.242365,6.09531309971,0.0,3.20568,2.88963309971
 01/02  24:00:00,56.3246235995,0.0,0.0,0.0,15.863942322,29.242365,6.09291371426,0.0,3.20568,2.88723371426
 01/03  01:00:00,55.6129930776,0.0,0.0,0.0,15.863942322,29.242365,6.08993616321,0.0,3.20568,2.88425616321
 01/03  02:00:00,55.5956722546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  03:00:00,55.5823622132,0.0,0.0,0.0,15.863942322,29.242365,6.0898680838,0.0,3.20568,2.8841880838
 01/03  04:00:00,55.5713562455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.636319585,0.0,0.0,0.0,15.863942322,29.242365,6.0897999689,0.0,3.20568,2.8841199689
 01/03  06:00:00,56.4468431574,0.0,0.0,0.0,15.863942322,29.242365,6.08995644949,0.0,3.20568,2.88427644949
 01/03  07:00:00,64.1636810322,7.43404467154,0.0,0.0,15.863942322,29.818365,140.538808069,137.313128069,3.20568,0.02
