Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.5753356445,0.676832325767,0.0,0.328819658323,1.91011974705,2.3935639134,16.5892049605,16.5892049605
 01/02  02:00:00,14.0791202349,1.11485459478,0.0,0.394581979693,1.91011974705,2.3935639134,22.7008841318,22.7008841318
 01/02  03:00:00,14.5943346531,1.57415218277,0.0,0.450498809878,1.91011974705,2.3935639134,32.8204309329,32.8204309329
 01/02  04:00:00,15.0165821075,1.95460500759,0.0,0.492293439488,1.91011974705,2.3935639134,36.2925446146,36.2925446146
 01/02  05:00:00,15.2343809936,2.13087238853,0.0,0.533824944615,1.91011974705,2.3935639134,42.3736361977,42.3736361977
 01/02  06:00:00,15.5793500051,2.4310503915,0.0,0.578615953161,1.91011974705,2.3935639134,44.2157698322,44.2157698322
 01/02  07:00:00,27.6431540215,12.4771829338,0.0,2.59628742722,1.91011974705,2.3935639134,321.843192659,321.843192659
 01/02  08:00:00,31.1472402349,12.4771829338,0.0,2.10945048605,7.6404789882,4.7871278268,274.83294178,274.83294178
 01/02  09:00:00,41.3998835089,12.4771829338,0.0,1.44402940764,19.1011974705,8.3774736969,235.875335569,235.875335569
 01/02  10:00:00,58.4701621223,12.4771829338,0.0,0.839786131265,34.3821554469,10.7710376103,192.246079262,192.246079262
 01/02  11:00:00,58.1011986778,12.4771829338,0.0,0.470822686741,34.3821554469,10.7710376103,169.433828874,169.433828874
 01/02  12:00:00,57.8288234176,12.4771829338,0.0,0.198447426539,34.3821554469,10.7710376103,146.587886962,146.587886962
 01/02  13:00:00,57.6490525783,12.4703465449,0.0,0.025512976177,34.3821554469,10.7710376103,125.621305063,125.621305063
 01/02  14:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,111.823488091,111.823488091
 01/02  15:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,98.6764185898,98.6764185898
 01/02  16:00:00,57.6350463092,12.4680677486,0.0,0.0137855033376,34.3821554469,10.7710376103,89.6337073487,89.6337073487
 01/02  17:00:00,60.7760250891,12.4771829338,0.0,0.390315764681,34.3821554469,10.7710376103,100.177896715,100.177896715
 01/02  18:00:00,66.6981313109,12.4771829338,0.0,0.801755319841,34.3821554469,10.7710376103,121.914046236,121.914046236
 01/02  19:00:00,54.2542426558,12.4771829338,0.0,1.01536710373,22.9214369646,9.5742556536,143.324376617,143.324376617
 01/02  20:00:00,54.4274965154,12.4771829338,0.0,1.18862096332,22.9214369646,9.5742556536,162.383263244,162.383263244
 01/02  21:00:00,49.513406123,12.4771829338,0.0,1.29155202178,19.1011974705,8.3774736969,174.546301371,174.546301371
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.7694670038,0.164241373695,0.0,0.0355419696373,1.91011974705,2.3935639134,3.9437616313,3.9437616313
 01/02  24:00:00,13.348148711,0.559470799927,0.0,0.2189942506,1.91011974705,2.3935639134,13.6366479798,13.6366479798
 01/03  01:00:00,13.4735289143,0.576610421682,0.0,0.327234832129,1.91011974705,2.3935639134,14.0633852666,14.0633852666
 01/03  02:00:00,14.2354588093,1.27922773998,0.0,0.386547408849,1.91011974705,2.3935639134,27.1085160888,27.1085160888
 01/03  03:00:00,14.5260579119,1.51565002604,0.0,0.440724225411,1.91011974705,2.3935639134,29.5351601586,29.5351601586
 01/03  04:00:00,15.1477723894,2.09517212738,0.0,0.482916601564,1.91011974705,2.3935639134,40.8067629943,40.8067629943
 01/03  05:00:00,15.1168794979,2.0175568493,0.0,0.529638988176,1.91011974705,2.3935639134,37.9837885178,37.9837885178
 01/03  06:00:00,15.7346192433,2.59158662775,0.0,0.573348955142,1.91011974705,2.3935639134,49.3659019079,49.3659019079
 01/03  07:00:00,27.6166502673,12.4771829338,0.0,2.56978367298,1.91011974705,2.3935639134,316.979437936,316.979437936
 01/03  08:00:00,31.1274076209,12.4771829338,0.0,2.08961787209,7.6404789882,4.7871278268,272.830045091,272.830045091
 01/03  09:00:00,41.3805995642,12.4771829338,0.0,1.42474546293,19.1011974705,8.3774736969,234.936341598,234.936341598
 01/03  10:00:00,58.4583180308,12.4771829338,0.0,0.827942039782,34.3821554469,10.7710376103,193.363268077,193.363268077
 01/03  11:00:00,58.0845481803,12.4771829338,0.0,0.454172189265,34.3821554469,10.7710376103,166.518131737,166.518131737
 01/03  12:00:00,57.9117397692,12.4771829338,0.0,0.281363778159,34.3821554469,10.7710376103,133.176117366,133.176117366
 01/03  13:00:00,57.8483135145,12.4771829338,0.0,0.21793752343,34.3821554469,10.7710376103,118.165385499,118.165385499
 01/03  14:00:00,57.6731711067,12.4726253412,0.0,0.0473527082294,34.3821554469,10.7710376103,106.7291467,106.7291467
