Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.738971811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.614388515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.598496345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.586064253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.012001632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.008284357,0.0,0.0,0.0,43.513341876,52.539744,13.4470219259,0.0,4.83426,8.61276192586
 01/01  07:00:00,118.0549458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,105.988335518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.02236588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.117598665,0.0,0.0,0.0,43.513341876,52.539744,13.4545863218,0.0,4.83426,8.62032632181
 01/01  11:00:00,100.170702975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.008343457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.139462271,0.0,0.0,0.0,43.513341876,52.539744,13.4545942476,0.0,4.83426,8.62033424756
 01/01  14:00:00,100.253562349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.305780932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.281361057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.086237073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,118.012873895,0.0,0.0,0.0,43.513341876,52.539744,13.4469348999,0.0,4.83426,8.61267489992
 01/01  19:00:00,117.993159471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.45375212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.423412792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.195396962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.900645082,0.0,0.0,0.0,43.513341876,52.539744,13.4468904545,0.0,4.83426,8.61263045454
 01/01  24:00:00,118.768449953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.931070022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.915507481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.903306915,0.0,0.0,0.0,43.513341876,52.539744,13.4544379151,0.0,4.83426,8.62017791509
 01/02  04:00:00,117.904048411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.351169716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.274632153,0.0,0.0,0.0,43.513341876,52.539744,13.4544596552,0.0,4.83426,8.62019965522
 01/02  07:00:00,249.284835819,73.8262953012,53.9092396692,0.0,43.513341876,53.238744,379.896505922,375.042245922,4.83426,0.02
 01/02  08:00:00,474.255421115,73.8262953012,112.835419666,0.0,220.879908,53.238744,276.191282986,244.973572477,4.83426,26.383450509
 01/02  09:00:00,688.005667357,73.8262953012,238.776857923,0.0,220.879908,145.652643033,75.8966496969,13.0546499712,36.25695,26.5850497257
 01/02  10:00:00,836.510173183,73.97073574,385.751262039,0.0,220.879908,145.652643033,85.4271196089,0.0196093211422,36.25695,49.1505602878
 01/02  11:00:00,939.393015903,74.9695004042,481.050544733,0.0,220.879908,151.653867033,97.8512955894,0.0,48.3426,49.5086955894
 01/02  12:00:00,1014.17740361,76.2564763005,553.572550373,0.0,220.879908,151.653867033,93.4038898161,0.0,48.3426,45.0612898161
 01/02  13:00:00,1039.10358816,76.5730788278,579.001096549,0.0,220.879908,151.653867033,102.601500354,0.0,48.3426,54.2589003543
 01/02  14:00:00,1048.56223512,77.0158424595,593.996409364,0.0,220.879908,145.652643033,78.5453962185,0.010371096813,24.1713,54.3637251217
 01/02  15:00:00,1065.47116878,77.1310306319,610.681603026,0.0,220.879908,145.652643033,77.9695347309,0.0,24.1713,53.7982347309
 01/02  16:00:00,1068.8957449,78.6895731411,620.23330814,0.0,220.879908,137.835547516,49.7562595969,0.0,4.83426,44.9219995969
 01/02  17:00:00,1015.15288994,75.506099067,575.326570349,0.0,220.879908,133.019064,40.4853112509,0.013082877324,4.83426,35.6379683736
 01/02  18:00:00,744.965518413,74.0603486703,369.255331774,0.0,220.879908,53.238744,49.3685949127,0.0,4.83426,44.5343349127
 01/02  19:00:00,672.484519136,73.9128587581,297.23126789,0.0,220.879908,53.238744,40.6118965658,0.0,4.83426,35.7776365658
 01/02  20:00:00,667.110607742,73.8822769774,291.428209005,0.0,220.879908,53.238744,22.2073265513,0.0,4.83426,17.3730665513
 01/02  21:00:00,694.809522012,73.8656530443,318.982014401,0.0,220.879908,53.238744,13.5185792605,0.0,4.83426,8.68431926054
 01/02  22:00:00,118.411757045,0.0,0.0,0.0,43.513341876,52.539744,13.5186588747,0.0,4.83426,8.68439887471
 01/02  23:00:00,118.093153831,0.0,0.0,0.0,43.513341876,52.539744,13.4812448231,0.0,4.83426,8.64698482305
 01/02  24:00:00,118.998830712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,118.112677544,0.0,0.0,0.0,43.513341876,52.539744,13.4545651611,0.0,4.83426,8.62030516108
 01/03  02:00:00,118.105588749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.100678579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.078111091,0.0,0.0,0.0,43.513341876,52.539744,13.4545998795,0.0,4.83426,8.62033987953
 01/03  05:00:00,120.550545739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.126958872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,448.989240082,73.8262953012,251.088318447,0.0,43.513341876,53.238744,120.000339867,115.146079867,4.83426,0.02
 01/03  08:00:00,625.439437337,73.8262953012,262.620302152,0.0,220.879908,53.238744,85.3335469925,54.1127586522,4.83426,26.3865283404
 01/03  09:00:00,856.433816955,74.8664495816,404.844936484,0.0,220.879908,145.652643033,71.7078247119,0.00532987308748,36.25695,35.4455448388
 01/03  10:00:00,1018.57982366,77.8499522071,562.709384577,0.0,220.879908,145.652643033,81.0747257584,0.0,36.25695,44.8177757584
 01/03  11:00:00,1034.5362872,80.7383327767,569.408718232,0.0,220.879908,151.653867033,93.2200098763,0.0,48.3426,44.8774098763
 01/03  12:00:00,1056.89554066,81.817763387,589.863722616,0.0,220.879908,151.653867033,102.421813442,0.0,48.3426,54.0792134417
 01/03  13:00:00,1067.84743142,80.5668892664,603.036147612,0.0,220.879908,151.653867033,102.589121493,0.0,48.3426,54.2465214935
 01/03  14:00:00,1055.06168839,82.0686963515,594.658018521,0.0,220.879908,145.652643033,78.5369157924,0.0112511331015,24.1713,54.3543646593
 01/03  15:00:00,1044.51314067,80.9527341812,585.465362321,0.0,220.879908,145.652643033,69.0126977611,0.0,24.1713,44.8413977611
 01/03  16:00:00,1043.02433439,80.8191035013,592.049630172,0.0,220.879908,137.835547516,49.7538205345,0.0,4.83426,44.9195605345
 01/03  17:00:00,1063.22682738,76.6861880081,621.897993635,0.0,220.879908,133.019064,49.390263771,0.0132191538404,4.83426,44.5427846172
 01/03  18:00:00,903.393330501,74.6867400849,526.306996723,0.0,220.879908,53.238744,40.4736774319,0.0,4.83426,35.6394174319
 01/03  19:00:00,842.443303096,74.4297923032,465.799004536,0.0,220.879908,53.238744,49.5576559123,0.0,4.83426,44.7233959123
 01/03  20:00:00,778.003511558,74.2648544664,401.806031455,0.0,220.879908,53.238744,13.5313259088,0.0,4.83426,8.6970659088
 01/03  21:00:00,772.999558386,74.1736234163,396.879633767,0.0,220.879908,53.238744,22.1840596176,0.0,4.83426,17.3497996176
 01/03  22:00:00,118.109515761,0.0,0.0,0.0,43.513341876,52.539744,13.5192856732,0.0,4.83426,8.68502567317
 01/03  23:00:00,118.143611873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,119.03668172,0.0,0.0,0.0,43.513341876,52.539744,13.4698512631,0.0,4.83426,8.63559126308
 01/04  01:00:00,118.153329633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,118.145149734,0.0,0.0,0.0,43.513341876,52.539744,13.454713626,0.0,4.83426,8.620453626
 01/04  03:00:00,118.139384381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.11570648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
