Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.86183602707,1.63381725867,0.0,0.0,0.2750026812,1.6500160872,6.85832912814,6.83832912814,0.02
 01/01  02:00:00,5.50025155293,1.27223278453,0.0,0.0,0.2750026812,1.6500160872,3.96869085796,3.51561335552,0.453077502435
 01/01  03:00:00,5.84585928999,1.61784052159,0.0,0.0,0.2750026812,1.6500160872,4.18273407862,4.16273407862,0.02
 01/01  04:00:00,5.55535063479,1.32733186639,0.0,0.0,0.2750026812,1.6500160872,3.91607266535,3.46300629183,0.453066373519
 01/01  05:00:00,5.88718360139,1.65916483298,0.0,0.0,0.2750026812,1.6500160872,4.36327836435,3.91019162451,0.453086739845
 01/01  06:00:00,5.55535063479,1.32733186639,0.0,0.0,0.2750026812,1.6500160872,3.53441727036,3.51441727036,0.02
 01/01  07:00:00,5.88718360139,1.65916483298,0.0,0.0,0.2750026812,1.6500160872,4.50320000115,4.05013839456,0.453061606588
 01/01  08:00:00,5.55535063479,1.32733186639,0.0,0.0,0.2750026812,1.6500160872,4.15641661896,3.70333175963,0.45308485933
 01/01  09:00:00,3.58418360139,1.65916483298,0.0,0.0,0.2750026812,1.6500160872,4.05169008089,4.03169008089,0.02
 01/01  10:00:00,3.25235063479,1.32733186639,0.0,0.0,0.2750026812,1.6500160872,4.64064225662,4.1875581598,0.453084096813
 01/01  11:00:00,3.58418360139,1.65916483298,0.0,0.0,0.2750026812,1.6500160872,5.35336533577,4.90028101961,0.453084316159
 01/01  12:00:00,3.25235063479,1.32733186639,0.0,0.0,0.2750026812,1.6500160872,2.93929546306,2.91929546306,0.02
 01/01  13:00:00,3.19723148192,1.27221271352,0.0,0.0,0.2750026812,1.6500160872,3.61812639488,3.16503751562,0.453088879265
 01/01  14:00:00,3.00890783745,1.08388906905,0.0,0.0,0.2750026812,1.6500160872,2.32625365028,1.87316746003,0.453086190247
 01/01  15:00:00,2.86663699077,0.941618222368,0.0,0.0,0.2750026812,1.6500160872,2.6465988465,2.6265988465,0.02
 01/01  16:00:00,2.9510538015,1.02603503309,0.0,0.0,0.2750026812,1.6500160872,2.46445848368,2.01137319214,0.453085291542
 01/01  17:00:00,3.21376120648,1.28874243808,0.0,0.0,0.2750026812,1.6500160872,3.28938664971,2.8363001297,0.453086520012
 01/01  18:00:00,5.61621133412,1.38819256572,0.0,0.0,0.2750026812,1.6500160872,4.02877892185,4.00877892185,0.02
 01/01  19:00:00,5.82632290205,1.59830413365,0.0,0.0,0.2750026812,1.6500160872,6.3043808161,5.8512945349,0.453086281201
 01/01  20:00:00,5.61621133412,1.38819256572,0.0,0.0,0.2750026812,1.6500160872,6.28657967172,5.83348892124,0.453090750478
 01/01  21:00:00,5.82632290205,1.59830413365,0.0,0.0,0.2750026812,1.6500160872,6.3716132971,6.3516132971,0.02
 01/01  22:00:00,5.61621133412,1.38819256572,0.0,0.0,0.2750026812,1.6500160872,6.07799162399,5.62490322166,0.453088402333
 01/01  23:00:00,5.82632290205,1.59830413365,0.0,0.0,0.2750026812,1.6500160872,6.47005924841,6.01696842493,0.453090823484
 01/01  24:00:00,5.61621133412,1.38819256572,0.0,0.0,0.2750026812,1.6500160872,6.76638697752,6.74638697752,0.02
 01/02  01:00:00,6.37632826445,1.59830413365,0.0,0.0,0.2750026812,2.2000214496,6.8785291658,6.42544330127,0.453085864529
 01/02  02:00:00,6.16621669652,1.38819256572,0.0,0.0,0.2750026812,2.2000214496,6.99013870103,6.53705061276,0.453088088274
 01/02  03:00:00,6.37632826445,1.59830413365,0.0,0.0,0.2750026812,2.2000214496,6.94929932149,6.92929932149,0.02
 01/02  04:00:00,6.16621669652,1.38819256572,0.0,0.0,0.2750026812,2.2000214496,8.08618480517,7.63311648837,0.453068316799
 01/02  05:00:00,6.37632826445,1.59830413365,0.0,0.0,0.2750026812,2.2000214496,8.32036191756,7.86727340324,0.45308851432
 01/02  06:00:00,6.44121937772,1.38819256572,0.0,0.0,0.5500053624,2.2000214496,8.04238107821,8.02238107821,0.02
 01/02  07:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,36.7727530531,36.3196721567,0.453080896387
 01/02  08:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,41.1985837344,40.7454741859,0.453109548451
 01/02  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,30.364063109,29.910929042,0.45313406704
 01/02  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,24.6551971682,24.2020302037,0.453166964425
 01/02  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,19.8210901421,19.3679248904,0.453165251704
 01/02  12:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,17.2445592245,16.7913858501,0.453173374351
 01/02  13:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,16.5699078002,16.1167165682,0.453191232025
 01/02  14:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,14.0695961773,13.1832394863,0.886356691016
 01/02  15:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,11.9786534573,11.5255517944,0.453101662891
 01/02  16:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,11.3804310754,10.9272900213,0.453141054051
 01/02  17:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,12.751357642,12.2981920321,0.45316560997
 01/02  18:00:00,9.79405142358,1.99099779958,0.0,0.0,2.750026812,2.750026812,20.0215226343,19.5683851049,0.453137529341
 01/02  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,23.8047194801,23.3516122548,0.453107225374
 01/02  20:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,24.3073707747,23.8542886806,0.453082094028
 01/02  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,23.9269328238,23.9069328238,0.02
 01/02  22:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,23.9892485351,23.5361465407,0.453101994432
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083002775,0.0,0.453083002775
 01/02  24:00:00,5.09257362067,0.314549489867,0.0,0.0,0.2750026812,2.2000214496,0.695527514599,0.242448019316,0.453079495283
 01/03  01:00:00,5.7139008067,0.935876675899,0.0,0.0,0.2750026812,2.2000214496,1.49742863517,1.47742863517,0.02
 01/03  02:00:00,5.96308515051,1.18506101971,0.0,0.0,0.2750026812,2.2000214496,3.4811488469,3.02807271111,0.453076135793
 01/03  03:00:00,5.83562220537,1.05759807457,0.0,0.0,0.2750026812,2.2000214496,3.27404155785,3.25404155785,0.02
 01/03  04:00:00,5.96308515051,1.18506101971,0.0,0.0,0.2750026812,2.2000214496,4.92758279366,4.47449107117,0.453091722483
 01/03  05:00:00,5.88521137905,1.10718724824,0.0,0.0,0.2750026812,2.2000214496,5.25398773392,4.80090150095,0.453086232969
 01/03  06:00:00,6.65133094565,1.59830413365,0.0,0.0,0.5500053624,2.2000214496,6.80226981604,6.34920660759,0.453063208452
 01/03  07:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,31.6308504277,31.6108504277,0.02
 01/03  08:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,37.1661138101,36.7130028825,0.453110927592
 01/03  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,27.9699279015,27.5168170033,0.453110898216
 01/03  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,23.3690125245,22.91585103,0.453161494511
 01/03  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,20.8791058893,20.4259515111,0.453154378168
 01/03  12:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,18.2182005964,17.7650336331,0.453166963324
 01/03  13:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,17.7166914612,16.8303092503,0.886382210869
