Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.9072287727,5.46478993995,0.0,0.0,15.863942322,29.242365,157.181006815,153.955326815,3.20568,0.02
 01/01  02:00:00,59.8570417433,4.50370319587,0.0,0.0,15.863942322,29.242365,101.825781375,98.6001013752,3.20568,0.02
 01/01  03:00:00,61.0949689039,5.64020171938,0.0,0.0,15.863942322,29.242365,156.149442332,150.060773732,3.20568,2.88298860007
 01/01  04:00:00,59.8923540638,4.52484864496,0.0,0.0,15.863942322,29.242365,109.562886955,106.337206955,3.20568,0.02
 01/01  05:00:00,61.1622777301,5.51332902481,0.0,0.0,15.863942322,29.242365,145.739512377,139.651207331,3.20568,2.88262504601
 01/01  06:00:00,59.987385721,4.44026684858,0.0,0.0,15.863942322,29.242365,97.410476421,94.184796421,3.20568,0.02
 01/01  07:00:00,61.1054627541,5.47103812662,0.0,0.0,15.863942322,29.242365,137.681482051,131.592779393,3.20568,2.88302265852
 01/01  08:00:00,59.7925281243,4.33453960311,0.0,0.0,15.863942322,29.242365,81.4512351696,78.2255551696,3.20568,0.02
 01/01  09:00:00,51.9713748144,5.02760369885,0.0,0.0,15.863942322,29.242365,105.88392063,99.7933697733,3.20568,2.88487085684
 01/01  10:00:00,50.8476167388,3.91266395991,0.0,0.0,15.863942322,29.242365,68.372834302,65.147154302,3.20568,0.02
 01/01  11:00:00,51.2659327927,4.31217178119,0.0,0.0,15.863942322,29.242365,85.6939551329,79.603381318,3.20568,2.88489381487
 01/01  12:00:00,50.6354424956,2.99160638534,0.0,0.0,15.863942322,29.242365,52.6007266241,46.5101769694,3.20568,2.88486965468
 01/01  13:00:00,50.2764608441,3.39168590475,0.0,0.0,15.863942322,29.242365,48.5960995982,45.3704195982,3.20568,0.02
 01/01  14:00:00,49.3377398756,2.42643872006,0.0,0.0,15.863942322,29.242365,36.0511261788,29.9606026471,3.20568,2.88484353164
 01/01  15:00:00,49.6156061968,2.68883146575,0.0,0.0,15.863942322,29.242365,34.1401013498,30.9144213498,3.20568,0.02
 01/01  16:00:00,49.2003083456,2.28875194633,0.0,0.0,15.863942322,29.242365,33.2806262638,27.191843218,3.20568,2.88310304577
 01/01  17:00:00,48.6176014838,1.80892028001,0.0,0.0,15.863942322,29.242365,36.3804123691,33.1547323691,3.20568,0.02
 01/01  18:00:00,58.6168663502,3.21291039656,0.0,0.0,15.863942322,29.242365,53.7151726345,47.6263729606,3.20568,2.88311967396
 01/01  19:00:00,59.7222181406,4.30398972227,0.0,0.0,15.863942322,29.242365,77.5402244117,74.3145444117,3.20568,0.02
 01/01  20:00:00,59.8497718518,4.19259180161,0.0,0.0,15.863942322,29.242365,90.9244910747,87.6988110747,3.20568,0.02
 01/01  21:00:00,60.586822303,4.89146364452,0.0,0.0,15.863942322,29.242365,140.862406763,134.773589312,3.20568,2.88313745071
 01/01  22:00:00,60.2267964367,4.61807779789,0.0,0.0,15.863942322,29.242365,150.680426711,147.454746711,3.20568,0.02
 01/01  23:00:00,60.9350690368,5.42009987189,0.0,0.0,15.863942322,29.242365,206.7876388,200.698837524,3.20568,2.8831212759
 01/01  24:00:00,61.0248371983,4.80838683974,0.0,0.0,15.863942322,29.242365,171.679122245,168.453442245,3.20568,0.02
 01/02  01:00:00,60.9843842305,5.42009987189,0.0,0.0,15.863942322,29.242365,215.243074657,209.152702285,3.20568,2.88469237244
 01/02  02:00:00,60.3230365183,4.80838683974,0.0,0.0,15.863942322,29.242365,175.603748514,169.513196839,3.20568,2.88487167512
 01/02  03:00:00,61.0823797664,5.42009987189,0.0,0.0,15.863942322,29.242365,227.098958786,223.873278786,3.20568,0.02
 01/02  04:00:00,60.4221750827,4.80838683974,0.0,0.0,15.863942322,29.242365,195.342941878,189.252361546,3.20568,2.88490033198
 01/02  05:00:00,61.3761041847,5.42009987189,0.0,0.0,15.863942322,29.242365,241.669902632,235.579344721,3.20568,2.88487791183
 01/02  06:00:00,60.6664484988,4.80838683974,0.0,0.0,15.863942322,29.242365,197.778700047,194.553020047,3.20568,0.02
 01/02  07:00:00,65.4017348694,6.81899114108,0.0,0.0,15.863942322,29.818365,729.138191534,723.047682421,3.20568,2.88482911271
 01/02  08:00:00,130.184182535,6.81899114108,0.0,0.0,80.527626,29.818365,669.465445138,663.370489149,3.20568,2.88927598913
 01/02  09:00:00,166.720495428,6.81899114108,0.0,0.0,80.527626,75.0917375,646.51514836,610.889916757,24.0426,11.5826316022
 01/02  10:00:00,166.146796847,6.81899114108,0.0,0.0,80.527626,75.0917375,570.113286832,525.655740489,24.0426,20.4149463429
 01/02  11:00:00,169.722514729,6.81899114108,0.0,0.0,80.527626,79.0911225,492.373928819,439.882261764,32.0568,20.4348670553
 01/02  12:00:00,170.348804926,6.81899114108,0.0,0.0,80.527626,79.0911225,422.923698265,367.449260785,32.0568,23.4176374799
 01/02  13:00:00,169.454910701,6.81899114108,0.0,0.0,80.527626,79.0911225,374.440017404,315.986761995,32.0568,26.3964554096
 01/02  14:00:00,165.42783689,6.81899114108,0.0,0.0,80.527626,75.0917375,333.061635122,290.603031766,16.0284,26.4302033564
 01/02  15:00:00,165.402905733,6.81899114108,0.0,0.0,80.527626,75.0917375,304.935501252,268.485307856,16.0284,20.4217933958
 01/02  16:00:00,163.370415369,6.81899114108,0.0,0.0,80.527626,73.092045,288.646781042,262.072915952,3.20568,23.3681850907
 01/02  17:00:00,163.319538923,6.81899114108,0.0,0.0,80.527626,73.092045,306.390619661,300.295764302,3.20568,2.88917535877
