Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1519754652,0.0449762576099,0.0,0.0,1.8243253836,1.797673824,1.18275249824,1.18275249824
 01/02  03:00:00,15.1965849023,0.0895856947432,0.0,0.0,1.8243253836,1.797673824,2.36099249277,2.36099249277
 01/02  04:00:00,15.2577545891,0.150755381462,0.0,0.0,1.8243253836,1.797673824,3.99722054814,3.99722054814
 01/02  05:00:00,15.2822266027,0.17522739512,0.0,0.0,1.8243253836,1.797673824,4.62783840783,4.62783840783
 01/02  06:00:00,15.5908626391,0.483863431466,0.0,0.0,1.8243253836,1.797673824,12.8120706569,12.8120706569
 01/02  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,241.922349985,241.922349985
 01/02  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,191.316248724,191.316248724
 01/02  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,165.007999371,165.007999371
 01/02  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,117.670899496,117.670899496
 01/02  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,94.65417167,94.65417167
 01/02  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,72.9381162964,72.9381162964
 01/02  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,69.6394035894,69.6394035894
 01/02  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,72.2516036323,72.2516036323
 01/02  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,78.1872552002,78.1872552002
 01/02  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,63.6574750698,63.6574750698
 01/02  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,62.9076551624,62.9076551624
 01/02  18:00:00,59.879579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,75.3503843046,75.3503843046
 01/02  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,86.2287351545,86.2287351545
 01/02  20:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,102.608653915,102.608653915
 01/02  21:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,110.577251455,110.577251455
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1283991858,0.021399978224,0.0,0.0,1.8243253836,1.797673824,0.562865626162,0.562865626162
