Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,115.516364152,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,114.536702004,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,114.312282515,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553262784,0.0,1.75125,1.16428262784
 01/01  04:00:00,113.889758263,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,121.008789262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,120.284806102,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549309318,0.0,1.75125,1.16424309318
 01/01  07:00:00,160.637796735,26.4037743229,0.0408970361701,0.0,6.98738001645,14.1499734587,104.125850483,100.603350483,3.5025,0.02
 01/01  08:00:00,172.487480043,26.4037743229,0.0226516665571,0.0,6.98738001645,14.1499734587,116.871985675,113.349485675,3.5025,0.02
 01/01  09:00:00,198.620168425,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,106.698951575,102.032058199,3.5025,1.1643933761
 01/01  10:00:00,178.436585748,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,100.092889266,96.5703892664,3.5025,0.02
 01/01  11:00:00,209.884976501,26.4037743229,0.650097027461,0.0,27.9495200658,27.7759469175,84.4247596694,76.2549893047,7.005,1.16477036466
 01/01  12:00:00,236.659482381,26.4037743229,0.919510250577,0.0,27.9495200658,27.7759469175,71.3648297644,63.1951003215,7.005,1.16472944289
