Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,46.7534478873,6.46335446093,9.72462652631,0.0,12.925468867,10.100111941,0.22196004877,0.20196004877,0.0,0.02
 01/01  02:00:00,44.840341727,6.31181281633,7.96403095474,0.0,12.925468867,10.100111941,0.86359357951,0.84359357951,0.0,0.02
 01/01  03:00:00,39.1015126676,6.18988241795,6.96616452606,0.0,8.34152022915,10.0650221343,6.35566963995,0.603806929561,0.0,5.75186271039
 01/01  04:00:00,38.1936396845,6.1064633801,6.14171806418,0.0,8.34152022915,10.0650221343,0.914320214384,0.894320214384,0.0,0.02
 01/01  05:00:00,39.1071569508,6.04150653078,5.51371198197,0.0,8.34152022915,11.6705166398,7.00093215743,1.24533351618,0.0,5.75559864125
 01/01  06:00:00,43.2396311733,6.01792505625,5.51161732095,0.0,8.80141237637,15.3678112995,0.83698399235,0.81698399235,0.0,0.02
 01/01  07:00:00,65.0906566005,6.19831395049,7.20593982726,0.0,18.5082010057,25.6353820695,6.32478313531,0.557960518742,0.0,5.76682261657
 01/01  08:00:00,78.512266158,6.63567194983,11.2721320879,0.0,19.4926561212,41.1001056674,11.572989503,0.0223854441143,0.0,11.5506040589
 01/01  09:00:00,110.908580665,7.2420038377,19.3052975251,0.0,26.3286599382,57.9988325916,23.4305687113,0.0118111069528,0.0,23.4187576044
 01/01  10:00:00,99.9325721199,7.19297947172,23.6509963619,0.0,26.2443270014,42.8153538416,35.5365606171,0.0,18.025,17.5115606171
 01/01  11:00:00,74.5966489916,6.89311808954,22.489111597,0.0,21.7447113004,23.4437158914,35.5025164064,0.0,18.025,17.4775164064
 01/01  12:00:00,72.9316674836,6.91728842008,23.2017027023,0.0,19.3449162599,23.4437158914,35.4786583596,0.0,18.025,17.4536583596
 01/01  13:00:00,72.831775041,6.90543065365,22.9712124735,0.0,19.190480192,23.7425572507,35.4518510034,0.0,18.025,17.4268510034
 01/01  14:00:00,73.5108302461,6.96688794401,23.5626867774,0.0,19.260583323,23.698576057,31.8072232212,0.0,18.025,13.7822232212
 01/01  15:00:00,74.1451855145,7.01907213395,24.1448590914,0.0,19.260583323,23.698576057,33.2953958124,0.0,18.025,15.2703958124
 01/01  16:00:00,73.16469007,7.01795326305,23.4554345428,0.0,19.260583323,23.4086260847,35.4543815202,0.0,18.025,17.4293815202
 01/01  17:00:00,74.979423592,6.90434955964,20.932490584,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,85.3516877278,6.98259289197,18.8361711097,0.0,18.1807569449,37.5792895564,5.75920613635,0.0,0.0,5.75920613635
 01/01  19:00:00,102.978091133,7.1980047428,18.5857296569,0.0,32.6059821062,37.0465235296,5.76285824916,0.0,0.0,5.76285824916
 01/01  20:00:00,104.114906899,7.3506500473,19.3391052463,0.0,36.8143715336,33.066984531,5.77021270278,0.0,0.0,5.77021270278
 01/01  21:00:00,110.243602177,7.52375061549,19.9351964336,0.0,36.43363367,38.8072253906,5.77016682472,0.0,0.0,5.77016682472
 01/01  22:00:00,107.552316944,7.51958402346,19.6047882073,0.0,36.0963922311,36.7877557581,5.77015771031,0.0,0.0,5.77015771031
 01/01  23:00:00,82.6948338818,7.13365310779,16.453936304,0.0,30.9507766546,20.6087787026,5.7853237987,0.0,0.0,5.7853237987
 01/01  24:00:00,56.0620997052,6.71060597751,12.6779791879,0.0,17.4250845679,11.7056064465,5.76669998176,0.0,0.0,5.76669998176
 01/02  01:00:00,46.9577920383,6.55306557546,11.1585660541,0.0,11.6412384099,10.0650221343,5.75555472099,0.0,0.0,5.75555472099
 01/02  02:00:00,44.3480600097,6.45002199812,10.2124354542,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/02  03:00:00,41.5589008607,6.36059316505,9.37226731109,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/02  04:00:00,41.0578420114,6.31228225287,8.91950962085,0.0,8.25718729233,10.0299323277,5.75082219734,0.0,0.0,5.75082219734
 01/02  05:00:00,42.3019147749,6.27420957753,8.59519760218,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
