Capacity Factor,AEO 2008,US GHG AMI Inputs (Mid Deployment Case),EERE Renewable Energy Data Book Low,EERE Renewable Energy Data Book High,Lazard Low,Lazard High,NETL,"LBNL, High","LBNL, Low","GPRA 2009, Low","GPRA 2009, High","Black & Veatch, Low","Black & Veatch, High",B&V/CEC RETI 1A,Average,Standard Deviation,Min,Max,Average + 1 st. Dev.,Average - 1 st. Dev.
Geothermal, 0.90 ,, 0.86 , 0.95 , 0.70 , 0.80 ,,,,,,,, 0.80 , 0.84 , 0.09 , 0.70 , 0.95 , 0.92 , 0.75 
Wind, 0.40 ,, 0.22 , 0.47 ,,,, 0.45 , 0.22 , 0.41 , 0.48 , 0.35 , 0.50 ,, 0.39 , 0.11 , 0.22 , 0.47 , 0.49 , 0.28 
Solar Thermal, 0.31 , 0.24 , 0.25 , 0.50 , 0.26 , 0.38 ,,,,,,,, 0.28 , 0.32 , 0.09 , 0.24 , 0.50 , 0.41 , 0.22 
Solar PV, 0.21 ,, 0.10 , 0.23 , 0.20 , 0.26 ,,,,,,,, 0.27 , 0.21 , 0.06 , 0.10 , 0.26 , 0.27 , 0.15 
Wind Offshore, 0.43 ,,,,,,,,, 0.31 , 0.45 , 0.37 , 0.52 ,, 0.42 , 0.08 , 0.31 , 0.43 , 0.50 , 0.34 
Hydropower (new),,, 0.40 , 0.50 ,,,,,,,,,, 0.50 , 0.47 , 0.06 , 0.40 , 0.50 , 0.52 , 0.41 
MSW - Landfill Gas, 0.90 ,,,, 0.80 ,,,,,,,,, 0.80 , 0.83 , 0.06 , 0.80 , 0.90 , 0.89 , 0.78 
Biomass, 0.83 ,, 0.20 , 0.90 , 0.80 ,,,,,,,,,, 0.68 , 0.32 , 0.20 , 0.90 , 1.01 , 0.36 
Coal,,,,, 0.85 ,, 0.85 ,,,,,,,, 0.85 , -   , 0.85 , 0.85 , 0.85 , 0.85 
IGCC,,,,, 0.80 ,, 0.80 ,,,,,,,, 0.80 , -   , 0.80 , 0.80 , 0.80 , 0.80 
CT,,,,, 0.10 , 0.10 ,,,,,,,,, 0.10 , -   , 0.10 , 0.10 , 0.10 , 0.10 
CCGT,,,,, 0.40 , 0.85 , 0.85 ,,,,,,,, 0.70 , 0.26 , 0.40 , 0.85 , 0.96 , 0.44 
Nuclear, 0.90 ,,,, 0.90 ,,,,,,,,,, 0.90 , -   , 0.90 , 0.90 , 0.90 , 0.90 
Hydro, 0.64 ,, 0.40 , 0.50 ,,,,,,,,,,, 0.51 , 0.12 , 0.40 , 0.64 , 0.63 , 0.39 
Wave,,, 0.15 , 0.40 ,,,,,,,,,,, 0.28 , 0.18 , 0.15 , 0.40 , 0.45 , 0.10 
Tidal,,, 0.30 , 0.40 ,,,,,,,,,, 0.33 , 0.34 , 0.05 , 0.30 , 0.40 , 0.39 , 0.29 
Fuel Cell,,,,,0.95,,,,,,,,,,,,,,,
