Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.3931482918,2.68126954841,0.0,0.0,2.55330491699,7.80157382632,86.4327075423,84.3695301744,2.06317736787
 01/01  02:00:00,17.7580647744,2.6349106469,0.0,0.0,2.55330491699,7.21284921042,82.8157876746,81.6416989907,1.17408868394
 01/01  03:00:00,17.5149956568,2.68620383732,0.0,0.0,2.55330491699,6.91848690247,83.7826294699,83.2753572989,0.507272170984
 01/01  04:00:00,17.4015311341,2.71992046863,0.0,0.0,2.55330491699,6.7713057485,84.9032369553,84.3959647843,0.507272170984
 01/01  05:00:00,19.5366505046,2.77854639136,0.0,0.0,3.82705111198,7.57405300124,88.066251118,86.892162434,1.17408868394
 01/01  06:00:00,24.018011802,2.72129522679,0.0,0.0,6.02426329834,9.91545327661,91.3423030213,85.0559544047,6.28634861657
 01/01  07:00:00,29.2233570172,2.60838936188,0.0,0.0,6.51253267309,14.7454349813,102.597492669,81.4189085964,21.1785840725
 01/01  08:00:00,29.2424037593,2.58033283107,0.0,0.0,6.01364874671,17.9699221805,103.303173621,80.7909565224,22.5122170984
 01/01  09:00:00,24.3337842668,2.54884809377,0.0,0.0,3.66783283761,18.1171033345,101.5819386,79.9588101852,21.6231284145
 01/01  10:00:00,21.4751860506,2.51388171798,0.0,0.0,3.10526160149,15.8560427302,97.1453629939,78.1895006312,18.9558623627
 01/01  11:00:00,18.466078302,2.42140067254,0.0,0.0,3.10526160149,12.9394160272,91.9107695638,74.733084569,17.1776849948
 01/01  12:00:00,18.5565980608,2.36473927752,0.0,0.0,3.10526160149,13.0865971812,86.1937762166,72.3501737866,13.84360243
 01/01  13:00:00,18.308931439,2.26425380982,0.0,0.0,3.10526160149,12.9394160272,80.528512126,68.4630870639,12.0654250622
 01/01  14:00:00,17.7961564244,2.1930222572,0.0,0.0,3.10526160149,12.4978725653,76.8106776446,66.0788856083,10.7317920362
 01/01  15:00:00,17.4786153979,2.02266238473,0.0,0.0,3.10526160149,12.3506914113,70.2151004006,60.8169413902,9.39815901034
 01/01  16:00:00,18.8112372815,1.99027481498,0.0,0.0,4.02872759285,12.7922348732,70.5941097385,59.8623177022,10.7317920362
 01/01  17:00:00,30.7517598265,2.01627730596,0.0,0.0,6.50191812146,17.7693977319,73.4048698139,60.8949004098,12.5099694041
 01/01  18:00:00,38.7958714253,1.9369150959,0.0,0.0,8.38069375907,23.1212625696,75.4131956737,58.9023271919,16.5108684818
 01/01  19:00:00,41.003828436,1.88397261033,0.0,0.0,10.6415932552,23.1212625696,76.9203360686,57.519929364,19.4004067046
 01/01  20:00:00,40.087867223,1.93728937558,0.0,0.0,12.3080778603,20.4854999863,77.9321759231,59.4208579024,18.5113180207
 01/01  21:00:00,39.7875230804,2.07706612621,0.0,0.0,12.456681583,19.8967753704,81.4972269625,64.5418141387,16.9554128238
