Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4533497477,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4749798272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4678696689,0.0,0.0,0.0,15.863942322,29.242365,6.08836475288,0.0,3.20568,2.88268475288
 01/01  04:00:00,55.4551887769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6543033421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.6256947225,0.0,0.0,0.0,15.863942322,29.242365,6.08842401901,0.0,3.20568,2.88274401901
 01/01  07:00:00,55.6301453103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.2696571503,0.0,0.0,0.0,15.863942322,29.242365,6.08833516053,0.0,3.20568,2.88265516053
 01/01  09:00:00,47.0217929695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.0895321757,0.0,0.0,0.0,15.863942322,29.242365,6.08986282477,0.0,3.20568,2.88418282477
 01/01  11:00:00,47.1251694131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.8279768042,0.0,0.0,0.0,15.863942322,29.242365,6.08978866409,0.0,3.20568,2.88410866409
 01/01  13:00:00,47.1574262901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.2152923499,0.0,0.0,0.0,15.863942322,29.242365,6.08993853921,0.0,3.20568,2.88425853921
 01/01  15:00:00,47.236801203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.2233896967,0.0,0.0,0.0,15.863942322,29.242365,6.08832900153,0.0,3.20568,2.88264900153
 01/01  17:00:00,47.1116674787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,52.7782071636,0.0,0.0,0.0,15.863942322,29.242365,6.08838835155,0.0,3.20568,2.88270835155
 01/01  19:00:00,55.5760763658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.7571853433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7269219069,0.0,0.0,0.0,15.863942322,29.242365,6.08844762568,0.0,3.20568,2.88276762568
 01/01  22:00:00,55.5963393068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4479629555,0.0,0.0,0.0,15.863942322,29.242365,6.08835878872,0.0,3.20568,2.88267878872
 01/01  24:00:00,56.1566843431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.4079872387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.3897659302,0.0,0.0,0.0,15.863942322,29.242365,6.08996051968,0.0,3.20568,2.88428051968
 01/02  03:00:00,55.3823523656,0.0,0.0,0.0,15.863942322,29.242365,6.08988943647,0.0,3.20568,2.88420943647
 01/02  04:00:00,55.378610281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.5952931379,0.0,0.0,0.0,15.863942322,29.242365,6.08981834359,0.0,3.20568,2.88413834359
 01/02  06:00:00,55.5930749392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  07:00:00,64.962351595,7.55251160621,0.00520167455028,0.0,15.863942322,29.818365,357.300639595,351.21066645,3.20568,2.88429314439
 01/02  08:00:00,125.097927652,7.55251160621,0.00122661819066,0.0,80.527626,29.818365,296.044493072,289.951054174,3.20568,2.88775889745
 01/02  09:00:00,165.612259006,7.55251160621,0.00923273867739,0.0,80.527626,75.0917375,179.92340268,147.202138516,24.0426,8.67866416358
 01/02  10:00:00,165.412708191,7.55251160621,0.00465491842348,0.0,80.527626,75.0917375,115.379049269,73.8756168805,24.0426,17.4608323882
 01/02  11:00:00,170.82233822,7.56743674094,1.41330331898,0.0,80.527626,79.0911225,82.8310406403,30.3920341061,32.0568,20.3822065342
 01/02  12:00:00,176.507122528,8.12013081853,5.79275728738,0.0,80.527626,79.0911225,53.7965482643,1.31223802108,32.0568,20.4275102432
 01/02  13:00:00,180.261790217,8.80101558995,9.53903654047,0.0,80.527626,79.0911225,52.523017274,0.0,32.0568,20.466217274
 01/02  14:00:00,182.114713376,9.52224784528,14.6257031911,0.0,80.527626,75.0917375,39.6544431868,0.212470769396,16.0284,23.4135724174
 01/02  15:00:00,182.093941587,10.2168173635,13.9306268759,0.0,80.527626,75.0917375,35.7431302924,2.24986972377,16.0284,17.4648605686
 01/02  16:00:00,175.670619757,10.5529169629,9.23303192048,0.0,80.527626,73.092045,34.9986387629,11.4033643917,3.20568,20.3895943713
 01/02  17:00:00,168.210904445,8.34896969105,4.12014022784,0.0,80.527626,73.092045,22.5010446877,16.4073489003,3.20568,2.8880157874
 01/02  18:00:00,126.720902869,7.56034569589,1.00910696142,0.0,80.527626,29.818365,27.9132084501,21.8197600547,3.20568,2.88776839546
 01/02  19:00:00,128.552305171,7.55251160621,0.0,0.0,80.527626,29.818365,43.3235717843,34.3494173979,3.20568,5.76847438635
 01/02  20:00:00,128.775576721,7.55251160621,0.0,0.0,80.527626,29.818365,56.8656834738,47.8821663685,3.20568,5.7778371053
 01/02  21:00:00,128.772878439,7.55251160621,0.0,0.0,80.527626,29.818365,70.4310871988,58.5742842432,3.20568,8.65112295559
 01/02  22:00:00,55.5958251034,0.0,0.0,0.0,15.863942322,29.242365,8.98001928275,0.0,3.20568,5.77433928275
 01/02  23:00:00,55.4701646117,0.0,0.0,0.0,15.863942322,29.242365,6.0953117412,0.0,3.20568,2.8896317412
 01/02  24:00:00,56.2221650966,0.0,0.0,0.0,15.863942322,29.242365,6.09291236726,0.0,3.20568,2.88723236726
 01/03  01:00:00,55.4815673149,0.0,0.0,0.0,15.863942322,29.242365,6.08993481925,0.0,3.20568,2.88425481925
 01/03  02:00:00,55.4817095771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  03:00:00,55.4779421859,0.0,0.0,0.0,15.863942322,29.242365,6.08986674099,0.0,3.20568,2.88418674099
 01/03  04:00:00,55.4659683219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.507571437,0.0,0.0,0.0,15.863942322,29.242365,6.08979862713,0.0,3.20568,2.88411862713
 01/03  06:00:00,56.3286174665,0.0,0.0,0.0,15.863942322,29.242365,6.08995510953,0.0,3.20568,2.88427510953
 01/03  07:00:00,65.1144022286,7.55251160621,0.0,0.0,15.863942322,29.818365,397.067281333,393.841601333,3.20568,0.02
 01/03  08:00:00,125.119607696,7.55251160621,0.000904124779594,0.0,80.527626,29.818365,300.284438653,294.190973396,3.20568,2.88778525651
 01/03  09:00:00,166.056439583,7.55251160621,0.00688269257424,0.0,80.527626,75.0917375,231.684258795,196.077626812,24.0426,11.5640319836
 01/03  10:00:00,166.089438775,7.55251160621,0.0029015999784,0.0,80.527626,75.0917375,201.079179721,159.58691492,24.0426,17.4496648006
 01/03  11:00:00,170.038062442,7.65350263904,0.00373876100571,0.0,80.527626,79.0911225,184.691619491,135.169397472,32.0568,17.4654220187
 01/03  12:00:00,170.948250387,8.12138634626,0.0,0.0,80.527626,79.0911225,147.647325486,95.1613011561,32.0568,20.4292243296
 01/03  13:00:00,170.489655618,8.53139686022,0.0,0.0,80.527626,79.0911225,133.375286677,77.9289729843,32.0568,23.3895136923
 01/03  14:00:00,166.747091846,8.8180068827,0.0,0.0,80.527626,75.0917375,123.539883165,84.0970746383,16.0284,23.4144085269
 01/03  15:00:00,167.196045822,9.31821839585,0.0,0.0,80.527626,75.0917375,99.3931991044,65.9103391686,16.0284,17.4544599358
 01/03  16:00:00,165.457995149,9.63163906292,0.0,0.0,80.527626,73.092045,74.9594697325,54.2781147009,3.20568,17.4756750316
 01/03  17:00:00,163.858831551,8.16395857666,0.0,0.0,80.527626,73.092045,50.6322002601,44.5386646271,3.20568,2.88785563303
 01/03  18:00:00,125.707243068,7.55417816443,0.0,0.0,80.527626,29.818365,77.1300267199,71.0363180215,3.20568,2.8880286984
 01/03  19:00:00,128.970869229,7.55251160621,0.0,0.0,80.527626,29.818365,191.215939135,182.240215771,3.20568,5.77004336447
 01/03  20:00:00,129.261647813,7.55251160621,0.0,0.0,80.527626,29.818365,184.105670876,172.242665847,3.20568,8.65732502885
