Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,97.900709283,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,94.891803975,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,92.4619944737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,90.178856919,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553709217,0.0,1.75125,1.16428709217
 01/01  05:00:00,94.8920654207,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,92.6084984851,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,129.394636066,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,303.389147684,298.722347241,3.5025,1.16430044325
 01/01  08:00:00,130.029245603,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,296.911061513,293.388561513,3.5025,0.02
 01/01  09:00:00,162.705308644,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,226.579040692,221.912197521,3.5025,1.16434317153
 01/01  10:00:00,147.576440273,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,163.694451533,160.171951533,3.5025,0.02
 01/01  11:00:00,195.531659784,25.3695638272,0.286859854315,0.0,27.9495200658,27.7759469175,95.9295935995,87.7599197033,7.005,1.16467389623
 01/01  12:00:00,231.60460342,25.3695638272,0.886588165709,0.0,27.9495200658,27.7759469175,52.0938949162,45.0688949162,7.005,0.02
 01/01  13:00:00,248.44972609,25.3695638272,2.39048230906,0.0,41.9242800987,36.8599292233,24.2182286108,13.7133968135,9.34,1.16483179732
 01/01  14:00:00,243.246206172,25.3695638272,3.17392363215,0.0,41.9242800987,36.8599292233,13.2639299472,2.75915053805,9.34,1.16477940914
 01/01  15:00:00,233.736252014,25.3695638272,3.91521933748,0.0,41.9242800987,36.8599292233,10.5046701328,0.0,9.34,1.16467013281
 01/01  16:00:00,227.699089899,25.3695638272,4.38799271987,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 01/01  17:00:00,224.253346187,25.3695638272,4.17347102939,0.0,41.9242800987,36.8599292233,13.7883769517,3.28354761308,9.34,1.16482933866
 01/01  18:00:00,191.457079441,25.3695638272,1.95757670892,0.0,27.9495200658,27.7759469175,51.9758556801,43.8061370281,7.005,1.16471865209
 01/01  19:00:00,205.103324661,25.3695638272,0.720039911783,0.0,13.9747600329,18.6919646116,86.0435946111,81.3535946111,4.67,0.02
 01/01  20:00:00,185.437380845,25.3695638272,0.214174059327,0.0,13.9747600329,18.6919646116,124.860622433,119.026073314,4.67,1.16454911955
 01/01  21:00:00,175.02333282,25.3695638272,0.0178772188844,0.0,13.9747600329,18.6919646116,137.000146994,131.16568711,4.67,1.16445988365
 01/01  22:00:00,158.414497546,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,100.274068487,95.5840684872,4.67,0.02
 01/01  23:00:00,101.699725682,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,133.739339455,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554780547,0.0,1.75125,1.16429780547
 01/02  01:00:00,107.990410171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,98.9040284928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,97.190398307,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924591049,0.0,2.335,1.16424591049
 01/02  04:00:00,95.9074305179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,101.462470299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,100.132446832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,148.415831006,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,229.514898167,223.680672664,4.67,1.16422550317
 01/02  08:00:00,150.068725244,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,223.816102767,219.126102767,4.67,0.02
 01/02  09:00:00,223.670525394,25.3695638272,0.101044413201,0.0,34.9369000822,32.3179380704,176.834200256,167.497114279,8.1725,1.16458597759
 01/02  10:00:00,264.329237472,25.3695638272,1.05058630014,0.0,62.886420148,41.4019203762,99.4105454684,88.8830454684,10.5075,0.02
 01/02  11:00:00,267.997772586,25.3695638272,2.24292359254,0.0,62.886420148,41.4019203762,45.9481932834,34.2758631273,10.5075,1.16483015612
 01/02  12:00:00,297.883259757,25.3695638272,3.39035279789,0.0,62.886420148,41.4019203762,15.5519681278,3.87925827467,10.5075,1.16520985311
 01/02  13:00:00,284.844653402,25.3695638272,4.36296870219,0.0,62.886420148,41.4019203762,11.672615779,0.0,10.5075,1.165115779
 01/02  14:00:00,281.854378043,25.3695638272,5.15415782374,0.0,62.886420148,41.4019203762,12.8178028723,0.0,10.5075,2.31030287231
 01/02  15:00:00,276.019148048,25.3695638272,5.71323269624,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/02  16:00:00,270.508156832,25.3695638272,5.97404273428,0.0,62.886420148,41.4019203762,11.6725087379,0.0,10.5075,1.16500873794
 01/02  17:00:00,267.978504461,25.3695638272,5.69903145557,0.0,62.886420148,41.4019203762,11.6724235853,0.0,10.5075,1.16492358531
 01/02  18:00:00,265.034208373,25.3695638272,4.63086878161,0.0,62.886420148,41.4019203762,17.5277084297,5.85535622412,10.5075,1.16485220558
 01/02  19:00:00,265.920008092,25.3695638272,3.13289872784,0.0,41.9242800987,36.8599292233,46.8819429972,36.3770648519,9.34,1.16487814526
 01/02  20:00:00,251.278787534,25.3695638272,2.50906288902,0.0,41.9242800987,36.8599292233,70.0235055112,59.5187781774,9.34,1.16472733377
 01/02  21:00:00,223.559127139,25.3695638272,1.75288722499,0.0,34.9369000822,32.3179380704,79.4135824946,71.2210824946,8.1725,0.02
 01/02  22:00:00,161.889333494,25.3695638272,0.678699379285,0.0,13.9747600329,18.6919646116,52.4100950725,46.5755010691,4.67,1.16459400333
 01/02  23:00:00,107.00726337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,139.772700541,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993001486,0.0,2.335,1.1643001486
 01/03  01:00:00,113.328395317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,103.212350716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,101.099745817,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924548958,0.0,2.335,1.16424548958
 01/03  04:00:00,99.7454202261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,120.687657244,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,119.291883339,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923198493,0.0,2.335,1.16423198493
