Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.7877942577,5.45069599144,1.77067143485,0.0,12.925468867,10.100111941,20.7892956569,20.7692956569,0.0,0.02
 01/01  02:00:00,37.4101418392,5.4059216786,1.43900122503,0.0,12.925468867,10.100111941,29.6313533274,23.8709391184,0.0,5.76041420896
 01/01  03:00:00,32.4370045651,5.3589438153,1.08637164693,0.0455064242694,8.34152022915,10.0650221343,30.5421718253,24.7818664167,0.0,5.7603054086
 01/01  04:00:00,32.3182950317,5.3386094246,0.91884757656,0.114657959146,8.34152022915,10.0650221343,25.0467361675,25.0267361675,0.0,0.02
 01/01  05:00:00,33.8919960698,5.32646236783,0.801794993231,0.210848447322,8.34152022915,11.6705166398,31.131100147,25.3641849836,0.0,5.76691516338
 01/01  06:00:00,38.0278226175,5.31653382266,0.70537937129,0.294618100166,8.80141237637,15.3678112995,30.6861999955,24.9126654701,0.0,5.77353452544
 01/01  07:00:00,58.4836036472,5.38227463423,1.23036837188,0.182880155354,18.5082010057,25.6353820695,35.8102691893,24.2580714702,0.0,11.5521977191
 01/01  08:00:00,70.6113866136,5.5538488116,2.55805276091,0.00816134498923,19.4926561212,41.1001056674,34.2262994431,22.6072265763,0.0,11.6190728668
 01/01  09:00:00,95.627094192,5.83484302375,5.41350889683,0.0136808396022,26.3286599382,57.9988325916,57.8143103392,16.3129536313,0.0,41.5013567079
 01/01  10:00:00,81.1610195302,5.68530632792,6.36902473921,0.0155089583263,26.2443270014,42.8153538416,62.8720732723,15.3758330878,18.025,29.4712401845
 01/01  11:00:00,55.5782706464,5.4650173529,4.88497320463,0.0119953147346,21.7447113004,23.4437158914,62.86388162,15.4625312225,18.025,29.3763503975
 01/01  12:00:00,53.3221580256,5.48800247595,4.99247015987,0.0276232391045,19.3449162599,23.4437158914,55.9714286588,14.4977517835,18.025,23.4486768753
 01/01  13:00:00,53.262611057,5.49251881353,4.79312196713,0.0209288667451,19.190480192,23.7425572507,56.149938204,14.7382861759,18.025,23.3866520281
 01/01  14:00:00,53.1293338399,5.48573423681,4.65506979219,0.00636476267815,19.260583323,23.698576057,53.8241160343,12.4151470258,18.025,23.3839690086
 01/01  15:00:00,53.3848000318,5.51104693712,4.89158999932,0.0,19.260583323,23.698576057,46.5066975948,10.9310527959,18.025,17.5506447989
 01/01  16:00:00,52.891908234,5.47709453559,4.72260327231,0.0,19.260583323,23.4086260847,53.4904944003,12.0695109167,18.025,23.3959834837
 01/01  17:00:00,58.235508442,5.44445676081,3.76350912622,0.0,19.260583323,27.8781056672,35.2042565588,11.4125750873,18.025,5.76668147148
 01/01  18:00:00,71.5549218996,5.53289107518,2.71991706052,0.0,18.1807569449,37.5792895564,16.30885011,10.5365258298,0.0,5.7723242802
 01/01  19:00:00,86.962474766,5.70332345153,4.06336267045,0.0,32.6059821062,37.0465235296,24.8733930018,13.3339025467,0.0,11.5394904552
 01/01  20:00:00,87.7353413189,5.79426910906,4.51400736382,0.0,36.8143715336,33.066984531,23.6036961881,17.8111538624,0.0,5.79254232567
 01/01  21:00:00,94.1814392045,5.94298245384,5.45188672154,0.0,36.43363367,38.8072253906,31.6981891505,20.1332620564,0.0,11.5649270941
 01/01  22:00:00,92.3091553327,5.99571756255,5.8835812471,0.0,36.0963922311,36.7877557581,28.2561060419,16.6908929862,0.0,11.5652130557
 01/01  23:00:00,68.7325640803,5.72167292985,3.90077316674,0.0,30.9507766546,20.6087787026,28.0864879087,16.4672123163,0.0,11.6192755924
 01/01  24:00:00,44.5235655707,5.51437293066,2.33400413707,0.0,17.4250845679,11.7056064465,29.3884023719,17.8353247303,0.0,11.5530776415
 01/02  01:00:00,36.5884595133,5.46373569333,1.877606323,0.0,11.6412384099,10.0650221343,18.1400013264,18.1200013264,0.0,0.02
 01/02  02:00:00,34.7045919938,5.42570724692,1.59256490147,0.0,10.0992000411,10.047477231,24.1316779354,18.3712015436,0.0,5.7604763918
 01/02  03:00:00,32.5808122072,5.39362749007,1.36041980028,0.0,8.25718729233,10.0299323277,24.3668434214,18.6063393617,0.0,5.76050405963
 01/02  04:00:00,32.4514889468,5.37605668679,1.23119546936,0.0174742625213,8.25718729233,10.0299323277,24.5669584452,18.8072138929,0.0,5.75974455233
 01/02  05:00:00,33.9310013682,5.35809549023,1.09585805306,0.0435767484551,8.25718729233,11.6354268332,20.2695883323,20.2495883323,0.0,0.02
 01/02  06:00:00,41.5919457835,5.3666764612,1.16638472897,0.0454399425181,12.1011305571,15.3678112995,31.7154230117,20.1622937271,0.0,11.5531292846
 01/02  07:00:00,73.2593564005,5.62693936927,3.0901854156,0.0,19.7275818095,37.2640762949,30.9019573745,19.2837653909,0.0,11.6181919836
 01/02  08:00:00,88.0541388662,5.84332416392,4.71605318096,0.0,24.3117294858,51.2795993405,40.4924068847,17.1669727279,0.0,23.3254341569
 01/02  09:00:00,73.6293463044,5.55201654013,3.74215518854,0.0,23.6694662846,40.6342015617,40.6974579212,11.2183197338,0.0,29.4791381874
 01/02  10:00:00,70.6330992115,5.53544863622,5.77010166607,0.0,23.6694662846,35.6302164847,57.3782933078,9.98132241804,18.025,29.3719708898
 01/02  11:00:00,52.528910882,5.46583466446,5.33242462287,0.0,18.7433767983,22.9618409725,51.2392126079,9.76127704465,18.025,23.4529355632
 01/02  12:00:00,52.6607550701,5.47480835403,5.45772269947,0.0,18.7433767983,22.9618409725,48.8369694413,7.41469164616,18.025,23.3972777952
 01/02  13:00:00,53.5243351261,5.55286617285,6.19979712419,0.0,18.5889407304,23.1597249699,46.7812439768,5.36714394529,18.025,23.3891000315
 01/02  14:00:00,54.0614923648,5.5949193486,6.44839710538,0.0,18.7433767983,23.2517909448,42.9807253203,1.56902263014,18.025,23.3867026901
 01/02  15:00:00,54.396539922,5.62272255779,6.75564088147,0.0,18.7433767983,23.2517909448,36.4774371963,0.910530225224,18.025,17.5419069711
 01/02  16:00:00,54.1358327978,5.61503616116,6.79257420616,0.0,18.7433767983,22.9618409725,43.051958986,1.62877171027,18.025,23.3981872757
 01/02  17:00:00,59.6462810373,5.6140653861,5.96866447817,0.0,18.7433767983,27.431320555,25.9424366716,2.15080197385,18.025,5.76663469773
 01/02  18:00:00,76.4328788081,5.73260551453,4.79628724049,0.0,17.6635504202,40.6971502883,15.4144817994,3.87480001298,0.0,11.5396817865
 01/02  19:00:00,83.7946695758,5.85140620081,5.53399771902,0.0,27.5259009287,37.3340067412,19.5940145372,7.98804895926,0.0,11.6059655779
 01/02  20:00:00,86.9280766499,5.95281316818,6.24097057621,0.0,33.8341110165,33.3544677425,21.1633597817,9.5998016861,0.0,11.5635580956
 01/02  21:00:00,96.4203732092,6.14263715827,7.38928426659,0.0,36.5179666069,38.8247702939,18.5020317546,12.7092927746,0.0,5.79273897996
 01/02  22:00:00,91.1055147456,6.18704279699,7.54462051571,0.0,32.965339924,36.8579353714,31.4483538377,14.0296930511,0.0,17.4186607866
 01/02  23:00:00,64.4554259955,5.82089846496,4.80815785507,0.0,25.6355707503,20.6438685092,26.5588737989,14.9796873487,0.0,11.5791864502
 01/02  24:00:00,42.7933377016,5.57842107395,2.94194835959,0.0,15.0252895274,11.7056064465,20.5966927017,14.8232096769,0.0,5.77348302479
 01/03  01:00:00,37.1746803194,5.52098292894,2.40657595171,0.0,11.6412384099,10.0650221343,20.2328460648,14.4658828768,0.0,5.76696318795
 01/03  02:00:00,35.2455132612,5.48280522114,2.076387066,0.0,10.0992000411,10.047477231,14.7540803961,14.7340803961,0.0,0.02
 01/03  03:00:00,33.1722742111,5.45630123417,1.88920634837,0.0,8.25718729233,10.0299323277,19.572722798,13.812379195,0.0,5.76034360301
 01/03  04:00:00,33.0606564328,5.44265913375,1.7912310847,0.0,8.25718729233,10.0299323277,19.0698356373,13.309463618,0.0,5.76037201925
 01/03  05:00:00,34.6362129742,5.43758238661,1.76515610106,0.0,8.25718729233,11.6354268332,18.0919776723,12.3258529669,0.0,5.76612470544
 01/03  06:00:00,42.433612559,5.46176854031,1.95839584621,0.0,12.1011305571,15.3678112995,16.5996864621,10.8128443196,0.0,5.78684214248
 01/03  07:00:00,74.7754806954,5.79101759393,4.44222012531,0.0,19.7275818095,37.2640762949,27.4131639774,9.99365732839,0.0,17.419506649
 01/03  08:00:00,90.7330890262,6.11670110544,7.12161575921,0.0,24.3117294858,51.2795993405,25.9080362362,8.40787005682,0.0,17.5001661794
 01/03  09:00:00,75.9332739512,5.71203017712,5.88606093112,0.0,23.6694662846,40.6342015617,32.9166392517,3.43574226326,0.0,29.4808969885
 01/03  10:00:00,73.2672114034,5.71407730761,8.22558058287,0.0,23.6694662846,35.6302164847,48.6799849247,1.28084778723,18.025,29.3741371375
 01/03  11:00:00,54.8773210181,5.58162882019,7.56503482251,0.0,18.7433767983,22.9618409725,42.1337009689,0.655444374131,18.025,23.4532565948
 01/03  12:00:00,56.2860412886,5.70324632841,8.85456717779,0.0,18.7433767983,22.9618409725,41.4205473741,0.0,18.025,23.3955473741
 01/03  13:00:00,58.0180287757,5.77735681709,10.4689979473,0.0,18.5889407304,23.1597249699,41.4191350248,0.0,18.025,23.3941350248
