Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,89.0325960902,13.7599547171,0.0,0.0,3.49369000822,6.81298672936,43.5883984306,41.8171484306,1.75125,0.02
 01/01  02:00:00,95.615136471,20.4850246507,0.0,0.0,3.49369000822,6.81298672936,73.4263926874,71.6551426874,1.75125,0.02
 01/01  03:00:00,91.6358727588,16.8204154077,0.0,0.0,3.49369000822,6.81298672936,49.0518326858,46.1362147223,1.75125,1.16436796341
 01/01  04:00:00,97.0675220661,22.383264035,0.0,0.0,3.49369000822,6.81298672936,70.133849545,68.362599545,1.75125,0.02
 01/01  05:00:00,102.071474874,21.0390583992,0.0,0.0,3.49369000822,6.81298672936,84.1977310206,82.4264810206,1.75125,0.02
 01/01  06:00:00,99.2351930555,18.2450736182,0.0,0.0,3.49369000822,6.81298672936,79.0470483502,76.1314458977,1.75125,1.16435245251
 01/01  07:00:00,128.650254391,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,636.767458892,633.244958892,3.5025,0.02
 01/01  08:00:00,134.33115541,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,583.59669064,578.929803365,3.5025,1.16438727497
 01/01  09:00:00,159.744222894,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,508.008471588,504.485971588,3.5025,0.02
 01/01  10:00:00,132.189284778,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,472.296505084,467.62951086,3.5025,1.16449422338
 01/01  11:00:00,166.864074276,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,426.857223014,419.832223014,7.005,0.02
 01/01  12:00:00,198.405514454,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,412.24606619,404.076115884,7.005,1.16495030572
 01/01  13:00:00,205.686086121,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,378.045897947,367.540900867,9.34,1.16499707967
 01/01  14:00:00,202.907303091,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,365.223556642,354.718547347,9.34,1.16500929426
 01/01  15:00:00,199.131265346,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,358.626238405,348.121271281,9.34,1.16496712348
 01/01  16:00:00,195.731304332,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,343.281352091,332.776386145,9.34,1.16496594651
 01/01  17:00:00,205.92302054,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,339.788701936,329.283689684,9.34,1.16501225202
 01/01  18:00:00,180.872268188,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,385.551744951,377.381781764,7.005,1.16496318654
 01/01  19:00:00,187.339697278,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,404.711730856,398.876861933,4.67,1.16486892358
 01/01  20:00:00,167.452436583,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,408.946526559,403.111614841,4.67,1.16491171767
 01/01  21:00:00,158.617223105,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,404.321657071,398.486981412,4.67,1.16467565826
 01/01  22:00:00,144.35677604,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,350.441802457,345.751802457,4.67,0.02
 01/01  23:00:00,76.9960746884,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569951615,0.0,1.75125,1.16444951615
 01/01  24:00:00,117.448105108,4.61796542481,0.0,0.0,3.49369000822,6.81298672936,10.1734992946,8.40224929459,1.75125,0.02
 01/02  01:00:00,97.8096230198,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,27.697827713,25.342827713,2.335,0.02
 01/02  02:00:00,86.9874371846,9.29791361742,0.0,0.0,3.49369000822,9.08398230582,23.9236876262,20.4244228321,2.335,1.16426479404
 01/02  03:00:00,91.9187616759,14.4117411846,0.00115870951058,0.0,3.49369000822,9.08398230582,38.202325715,35.847325715,2.335,0.02
 01/02  04:00:00,94.8421902079,17.2223022729,0.0,0.0,3.49369000822,9.08398230582,38.3367422698,35.9817422698,2.335,0.02
 01/02  05:00:00,99.3145181005,15.1081243267,0.0,0.0,3.49369000822,9.08398230582,30.7282979184,27.2289968269,2.335,1.16430109157
 01/02  06:00:00,103.326323882,19.7260897515,0.0,0.0,3.49369000822,9.08398230582,46.8409484785,44.4859484785,2.335,0.02
 01/02  07:00:00,143.386829324,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,453.457859451,448.767859451,4.67,0.02
 01/02  08:00:00,148.948910768,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,410.44971872,404.615152279,4.67,1.16456644121
 01/02  09:00:00,214.945810787,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,362.068786595,353.876286595,8.1725,0.02
 01/02  10:00:00,239.113622207,34.0920279923,0.0,0.0,62.886420148,41.4019203762,308.076664388,296.404128334,10.5075,1.16503605414
 01/02  11:00:00,229.326969041,34.0920279923,0.0,0.0,62.886420148,41.4019203762,290.147802229,277.330021566,10.5075,2.31028066356
 01/02  12:00:00,260.098044022,34.0920279923,0.0,0.0,62.886420148,41.4019203762,269.772852661,258.099833035,10.5075,1.16551962576
 01/02  13:00:00,239.876404215,34.0920279923,0.0,0.0,62.886420148,41.4019203762,263.29701255,250.478146749,10.5075,2.31136580127
 01/02  14:00:00,236.677066306,34.0920279923,0.0,0.0,62.886420148,41.4019203762,260.29797515,248.624752112,10.5075,1.16572303796
 01/02  15:00:00,232.837783492,34.0920279923,0.0,0.0,62.886420148,41.4019203762,255.584653895,243.911627057,10.5075,1.16552683825
 01/02  16:00:00,229.426571835,34.0920279923,0.0,0.0,62.886420148,41.4019203762,253.940944827,241.122765815,10.5075,2.31067901264
 01/02  17:00:00,239.616065549,34.0920279923,0.0,0.0,62.886420148,41.4019203762,265.904415592,254.231665845,10.5075,1.16524974784
 01/02  18:00:00,242.986240225,34.0920279923,0.0,0.0,62.886420148,41.4019203762,276.286061419,264.613348816,10.5075,1.16521260287
 01/02  19:00:00,242.346030483,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,291.023345906,280.518057979,9.34,1.16528792635
 01/02  20:00:00,226.172498135,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,310.908726623,300.40378711,9.34,1.16493951252
 01/02  21:00:00,201.265866517,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,317.644814579,308.307429549,8.1725,1.16488503041
 01/02  22:00:00,144.35006387,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,285.372040363,279.537306404,4.67,1.16473395921
 01/02  23:00:00,79.4148380144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.160982946,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937752075,0.0,2.335,1.16437752075
 01/03  01:00:00,93.1555099027,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,25.3223359372,22.9673359372,2.335,0.02
 01/03  02:00:00,91.7794386134,14.3187670329,0.0,0.0,3.49369000822,9.08398230582,47.7003622345,44.2010607628,2.335,1.16430147178
 01/03  03:00:00,98.1907696467,20.6709729541,0.0,0.0,3.49369000822,9.08398230582,51.0810777695,48.7260777695,2.335,0.02
 01/03  04:00:00,94.6115140263,17.1512775365,0.0,0.0,3.49369000822,9.08398230582,43.134813105,40.779813105,2.335,0.02
