Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,84.6121922221,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,84.1845158579,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,83.8949646568,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155637378,0.0,1.75125,1.1643137378
 01/01  04:00:00,83.6015240724,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,89.5624185507,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,88.438227722,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554272579,0.0,1.75125,1.16429272579
 01/01  07:00:00,125.00674122,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,391.76457262,388.24207262,3.5025,0.02
 01/01  08:00:00,132.981129749,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,362.911683613,359.389183613,3.5025,0.02
 01/01  09:00:00,157.733441691,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,320.099195753,315.432318292,3.5025,1.16437746079
 01/01  10:00:00,132.779548695,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,302.997894937,299.475394937,3.5025,0.02
 01/01  11:00:00,167.940856002,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,254.590212273,246.42046485,7.005,1.16474742298
 01/01  12:00:00,198.910677856,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,224.035857436,215.866114613,7.005,1.16474282278
 01/01  13:00:00,209.091681757,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,182.787739342,172.282746131,9.34,1.16499321051
 01/01  14:00:00,208.506590316,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,163.548408324,154.188408324,9.34,0.02
 01/01  15:00:00,204.674962824,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,173.376267033,162.871341303,9.34,1.16492572998
 01/01  16:00:00,200.6547077,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,183.984199375,173.479406245,9.34,1.16479312928
 01/01  17:00:00,205.66373056,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,189.428066069,178.923162096,9.34,1.16490397335
 01/01  18:00:00,182.270908074,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,226.004808024,217.834896125,7.005,1.16491189916
 01/01  19:00:00,186.568101948,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,243.218130575,237.383492813,4.67,1.16463776227
 01/01  20:00:00,166.689446041,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,249.493891022,244.803891022,4.67,0.02
 01/01  21:00:00,156.982016973,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,263.143232285,257.30865994,4.67,1.16457234483
 01/01  22:00:00,141.865615243,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,233.688128143,228.998128143,4.67,0.02
 01/01  23:00:00,86.3471023245,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565833582,0.0,1.75125,1.16440833582
 01/01  24:00:00,121.068814146,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,92.9207008249,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,85.730734313,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928281313,0.0,2.335,1.16428281313
 01/02  03:00:00,85.036342674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,84.4577701676,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,90.5534527931,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925608919,0.0,2.335,1.16425608919
 01/02  06:00:00,89.714767898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,138.296535258,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,344.533682135,339.843682135,4.67,0.02
 01/02  08:00:00,145.408019579,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,315.934708345,310.100217536,4.67,1.16449080932
 01/02  09:00:00,211.577025487,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,286.115998281,277.923498281,8.1725,0.02
 01/02  10:00:00,238.867313719,24.2779225645,0.0,0.0,62.886420148,41.4019203762,230.453307289,218.780921421,10.5075,1.16488586802
 01/02  11:00:00,229.677095636,24.2779225645,0.0,0.0,62.886420148,41.4019203762,195.898124005,184.225628491,10.5075,1.16499551337
 01/02  12:00:00,260.661356355,24.2779225645,0.0,0.0,62.886420148,41.4019203762,172.185633564,160.512755415,10.5075,1.16537814916
 01/02  13:00:00,241.914919652,24.2779225645,0.0,0.0,62.886420148,41.4019203762,166.501535989,153.683182184,10.5075,2.31085380459
 01/02  14:00:00,239.829103886,24.2779225645,0.0,0.0,62.886420148,41.4019203762,146.99228701,135.319390763,10.5075,1.16539624706
 01/02  15:00:00,236.957806346,24.2779225645,0.0,0.0,62.886420148,41.4019203762,138.73640655,127.063812288,10.5075,1.1650942626
 01/02  16:00:00,234.246466655,24.2779225645,0.0,0.0,62.886420148,41.4019203762,131.085044182,119.412471878,10.5075,1.16507230341
 01/02  17:00:00,240.256285842,24.2779225645,0.0,0.0,62.886420148,41.4019203762,144.520930732,132.848304737,10.5075,1.16512599477
 01/02  18:00:00,246.592005565,24.2779225645,0.0,0.0,62.886420148,41.4019203762,167.828608894,156.155912812,10.5075,1.16519608146
 01/02  19:00:00,243.169018272,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,188.236239194,177.731114605,9.34,1.16512458912
 01/02  20:00:00,227.512929875,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,199.668857331,189.163965836,9.34,1.16489149489
 01/02  21:00:00,200.621997722,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,206.398209778,197.060810642,8.1725,1.16489913588
 01/02  22:00:00,141.931365974,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,174.805444832,168.970874826,4.67,1.16457000523
 01/02  23:00:00,88.521560401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,122.924981752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,92.464280181,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926976135,0.0,2.335,1.16426976135
 01/03  02:00:00,84.3863068351,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,83.3046469244,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,82.4115771008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926977833,0.0,2.335,1.16426977833
 01/03  05:00:00,103.789871253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,106.897786729,3.60385316644,0.0,0.0,3.49369000822,9.08398230582,9.72591525173,7.37091525173,2.335,0.02
 01/03  07:00:00,152.869428138,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,376.162569925,371.472569925,4.67,0.02
 01/03  08:00:00,153.090154441,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,350.590870054,344.756388597,4.67,1.16448145701
 01/03  09:00:00,209.918072894,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,318.308364435,308.971230935,8.1725,1.16463349911
 01/03  10:00:00,235.594370512,24.2779225645,0.0,0.0,62.886420148,41.4019203762,279.537799761,269.010299761,10.5075,0.02
 01/03  11:00:00,226.431549208,24.2779225645,0.0,0.0,62.886420148,41.4019203762,262.101818747,250.429324473,10.5075,1.16499427413
 01/03  12:00:00,257.478601311,24.2779225645,0.0,0.0,62.886420148,41.4019203762,249.016398996,236.198336736,10.5075,2.31056226077
 01/03  13:00:00,238.728292038,24.2779225645,0.0,0.0,62.886420148,41.4019203762,242.934593186,231.261751694,10.5075,1.16534149163
 01/03  14:00:00,236.944923007,24.2779225645,0.0,0.0,62.886420148,41.4019203762,232.577671261,220.904855448,10.5075,1.1653158132
 01/03  15:00:00,233.409114982,24.2779225645,0.0,0.0,62.886420148,41.4019203762,225.225570327,213.553010545,10.5075,1.16505978242
 01/03  16:00:00,230.375203052,24.2779225645,0.0,0.0,62.886420148,41.4019203762,219.053045154,207.380485893,10.5075,1.16505926108
 01/03  17:00:00,238.00089927,24.2779225645,0.0,0.0,62.886420148,41.4019203762,218.647709642,206.975100069,10.5075,1.16510957388
 01/03  18:00:00,244.703701832,24.2779225645,0.0,0.0,62.886420148,41.4019203762,221.546737048,209.874060769,10.5075,1.16517627901
 01/03  19:00:00,242.289772075,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,228.085600229,217.580474012,9.34,1.16512621736
 01/03  20:00:00,221.566446394,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,228.187130469,217.682203638,9.34,1.16492683171
 01/03  21:00:00,196.954593912,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,222.367705502,213.030454696,8.1725,1.164750807
 01/03  22:00:00,141.24688108,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,185.129636016,179.294983297,4.67,1.16465271935
 01/03  23:00:00,94.1077964124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,128.347714089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936547913,0.0,2.335,1.16436547913
 01/04  01:00:00,98.2854469603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,89.9659107088,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,88.8268913347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924303225,0.0,2.335,1.16424303225
 01/04  04:00:00,87.9757067221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,94.0717163645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,93.3435301824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,142.494085072,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,319.283871844,313.44961122,4.67,1.16426062433
 01/04  08:00:00,152.340321158,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,278.885958921,274.195958921,4.67,0.02
 01/04  09:00:00,217.713366771,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,249.903715267,240.566644767,8.1725,1.16457050002
 01/04  10:00:00,244.720438816,24.2779225645,0.0,0.0,62.886420148,41.4019203762,217.962251369,206.289909115,10.5075,1.16484225411
 01/04  11:00:00,236.292240811,24.2779225645,0.0,0.0,62.886420148,41.4019203762,198.797027866,187.124559864,10.5075,1.16496800173
 01/04  12:00:00,266.272017602,24.2779225645,0.0,0.0,62.886420148,41.4019203762,174.776805734,163.104108466,10.5075,1.16519726805
 01/04  13:00:00,250.355059548,24.2779225645,0.0,0.0,62.886420148,41.4019203762,151.589118065,139.916349557,10.5075,1.16526850761
 01/04  14:00:00,249.640967004,24.2779225645,0.0,0.0,62.886420148,41.4019203762,140.916031823,129.243311642,10.5075,1.16522018073
 01/04  15:00:00,245.536772937,24.2779225645,0.0,0.0,62.886420148,41.4019203762,137.712342385,124.894397213,10.5075,2.3104451715
 01/04  16:00:00,243.089636762,24.2779225645,0.0,0.0,62.886420148,41.4019203762,122.673404935,111.000817837,10.5075,1.16508709856
 01/04  17:00:00,249.4571404,24.2779225645,0.0,0.0,62.886420148,41.4019203762,126.706994727,115.034344317,10.5075,1.16515040965
 01/04  18:00:00,254.512042014,24.2779225645,0.0,0.0,62.886420148,41.4019203762,140.296733542,128.624003353,10.5075,1.16523018838
 01/04  19:00:00,251.162321243,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,149.735075056,139.229956578,9.34,1.16511847821
 01/04  20:00:00,237.242461043,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,162.3939156,151.889095469,9.34,1.16482013027
 01/04  21:00:00,212.250196971,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,151.603416239,143.410916239,8.1725,0.02
