Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,51.3177903986,1.66606219047,0.0,16.076376032,2.68041601173,16.0824960704,0.109832003604,0.0898320036039,0.02
 01/01  02:00:00,49.0819959089,1.51411665022,0.0,13.9925270825,2.68041601173,16.0824960704,0.0598586473214,0.0398586473214,0.02
 01/01  03:00:00,51.6716131792,1.61075097295,0.0,16.4855100301,2.68041601173,16.0824960704,1.18894977933,0.0859809533833,1.10296882594
 01/01  04:00:00,49.3920324391,1.46713417691,0.0,14.3495460859,2.68041601173,16.0824960704,0.0832325209009,0.0632325209009,0.02
 01/01  05:00:00,56.0074243164,1.89264581277,0.0,20.5394263275,2.68041601173,16.0824960704,1.29018005136,0.187153665049,1.10302638631
 01/01  06:00:00,52.1537509182,1.51411665022,0.0,17.0642820918,2.68041601173,16.0824960704,0.16099698716,0.14099698716,0.02
 01/01  07:00:00,58.3946251878,1.89264581277,0.0,22.9266271988,2.68041601173,16.0824960704,1.40065779797,0.297692362073,1.1029654359
 01/01  08:00:00,50.8809620284,1.51411665022,0.0,18.2588265353,2.68041601173,16.0824960704,0.19574514579,0.17574514579,0.02
 01/01  09:00:00,41.992480685,1.89264581277,0.0,21.328482696,2.68041601173,16.0824960704,0.394793988285,0.374793988285,0.02
 01/01  10:00:00,34.0070229759,1.51411665022,0.0,13.7215541495,2.68041601173,16.0824960704,1.25345178038,0.150430033484,1.10302174689
 01/01  11:00:00,28.8796570391,0.952996346676,0.0,9.15530851624,2.68041601173,16.0824960704,0.134253587878,0.114253587878,0.02
 01/01  12:00:00,25.2641003911,0.762397077341,0.0,5.73035113759,2.68041601173,16.0824960704,1.10310658619,0.0,1.10310658619
 01/01  13:00:00,24.0936358065,0.857696712009,0.0,4.46458691828,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,19.7631198354,0.190599269335,0.0,0.80116838986,2.68041601173,16.0824960704,1.10324116671,0.0,1.10324116671
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
