Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,128.989894515,128.989894515
 01/02  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,104.101668877,104.101668877
 01/02  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,88.8507736547,88.8507736547
 01/02  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,67.4222236697,67.4222236697
 01/02  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,54.6609911891,54.6609911891
 01/02  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,27.050565488,27.050565488
 01/02  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,7.21078356421,7.21078356421
 01/02  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.188700580027,0.188700580027
 01/02  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.017750079427,0.017750079427
 01/02  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,8.28586083104,8.28586083104
 01/02  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,28.7020896703,28.7020896703
 01/02  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,44.9169195255,44.9169195255
 01/02  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,52.9409019526,52.9409019526
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,145.57335296,145.57335296
 01/03  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,111.646826494,111.646826494
 01/03  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,93.555970725,93.555970725
 01/03  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,67.335363675,67.335363675
 01/03  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,53.9564786579,53.9564786579
 01/03  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,37.2382731165,37.2382731165
 01/03  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,28.4331201477,28.4331201477
 01/03  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,24.593363315,24.593363315
 01/03  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,24.6857585202,24.6857585202
 01/03  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,24.363062774,24.363062774
 01/03  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,30.1270938618,30.1270938618
 01/03  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,38.7715357735,38.7715357735
 01/03  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,44.5000235319,44.5000235319
 01/03  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,55.4384239983,55.4384239983
 01/03  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,61.3473471283,61.3473471283
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,114.581591845,114.581591845
 01/04  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,90.3230612253,90.3230612253
 01/04  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,75.8156597605,75.8156597605
 01/04  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,55.9283228978,55.9283228978
 01/04  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,50.9770436454,50.9770436454
 01/04  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,42.9975799016,42.9975799016
 01/04  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,36.1788569953,36.1788569953
 01/04  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,29.0902265257,29.0902265257
 01/04  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,25.1181134437,25.1181134437
 01/04  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,22.0800495876,22.0800495876
 01/04  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,26.8803945697,26.8803945697
 01/04  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,34.6814342628,34.6814342628
 01/04  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,41.5085572906,41.5085572906
 01/04  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,54.1417253759,54.1417253759
 01/04  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,66.32679079,66.32679079
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,198.019351043,198.019351043
 01/05  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,162.557844303,162.557844303
 01/05  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,131.916848788,131.916848788
 01/05  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,95.0006940188,95.0006940188
 01/05  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,76.3679851311,76.3679851311
 01/05  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,53.8956791354,53.8956791354
 01/05  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,39.3368386946,39.3368386946
 01/05  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,28.1655633794,28.1655633794
 01/05  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,21.7949638797,21.7949638797
 01/05  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,15.4315747829,15.4315747829
 01/05  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,23.6083290855,23.6083290855
 01/05  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,46.2615013632,46.2615013632
 01/05  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,61.3188595765,61.3188595765
 01/05  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,77.642285984,77.642285984
 01/05  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,89.5171439482,89.5171439482
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
