Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.1843546728,5.76534043044,3.8525874617,0.0,12.925468867,10.100111941,12.2119616562,12.1919616562,0.0,0.02
 01/01  02:00:00,39.5320690631,5.69891364596,3.26793650642,0.0,12.925468867,10.100111941,18.7272992684,12.9668852487,0.0,5.76041401969
 01/01  03:00:00,34.067160278,5.60769052404,2.5132870916,0.0,8.34152022915,10.0650221343,22.883280137,17.1229748712,0.0,5.76030526575
 01/01  04:00:00,33.6707525516,5.56386734412,2.1607051827,0.0,8.34152022915,10.0650221343,19.2108885776,19.1908885776,0.0,0.02
 01/01  05:00:00,35.0705154726,5.53805287196,1.97957233177,0.0,8.34152022915,11.6705166398,25.3178172284,19.5509021522,0.0,5.76691507622
 01/01  06:00:00,38.9422017681,5.50436776437,1.72654250135,0.0,8.80141237637,15.3678112995,27.1369393498,21.3634049226,0.0,5.77353442715
 01/01  07:00:00,59.5548597285,5.58391176397,2.28286758713,0.0,18.5082010057,25.6353820695,32.5282256774,20.9760241778,0.0,11.5522014996
 01/01  08:00:00,73.887292516,5.77492442851,3.73704444281,0.0,19.4926561212,41.1001056674,31.4729978894,19.8539256051,0.0,11.6190722843
 01/01  09:00:00,98.970572963,6.2384211873,8.36709034951,0.0,26.3286599382,57.9988325916,50.1798407601,8.67848474024,0.0,41.5013560198
 01/01  10:00:00,86.6583423498,6.25609995535,11.3110642,0.0,26.2443270014,42.8153538416,48.8066457478,1.3071946779,18.025,29.4744510699
 01/01  11:00:00,61.5408390439,6.06843177472,10.2561214558,0.0,21.7447113004,23.4437158914,48.0909343409,0.689572115753,18.025,29.3763622251
 01/01  12:00:00,60.1004307018,6.17204462079,11.1143238996,0.0,19.3449162599,23.4437158914,41.4736679886,0.0,18.025,23.4486679886
 01/01  13:00:00,61.4720840928,6.28699164049,12.2290509683,0.0,19.190480192,23.7425572507,41.411680334,0.0,18.025,23.386680334
 01/01  14:00:00,62.6285995507,6.37968961334,13.2667449228,0.0,19.260583323,23.698576057,41.410391331,0.0,18.025,23.385391331
 01/01  15:00:00,62.8945129636,6.4094406315,13.5029092791,0.0,19.260583323,23.698576057,35.5757745308,0.0,18.025,17.5507745308
 01/01  16:00:00,61.7734531218,6.3575245316,12.7237182854,0.0,19.260583323,23.4086260847,41.42098202,0.0,18.025,23.39598202
 01/01  17:00:00,65.8809742197,6.22642707281,10.62700433,0.0,19.260583323,27.8781056672,23.7916807019,0.0,18.025,5.76668070191
 01/01  18:00:00,78.3611559665,6.26555898558,8.79348303769,0.0,18.1807569449,37.5792895564,6.05354105997,0.281135936483,0.0,5.77240512349
 01/01  19:00:00,92.6513129998,6.40154020797,9.05398402941,0.0,32.6059821062,37.0465235296,16.3863796613,4.9372685097,0.0,11.4491111516
 01/01  20:00:00,92.8432507863,6.4456731463,8.97051275939,0.0,36.8143715336,33.066984531,16.0985173353,10.2157912271,0.0,5.88272610813
 01/01  21:00:00,98.8341665819,6.55633359916,9.49126294658,0.0,36.43363367,38.8072253906,25.522968734,13.958042955,0.0,11.5649257789
 01/01  22:00:00,95.8298189666,6.5024162995,8.89754613974,0.0,36.0963922311,36.7877557581,28.0321871823,16.4669754566,0.0,11.5652117257
 01/01  23:00:00,71.930537661,6.16415276417,6.65626691241,0.0,30.9507766546,20.6087787026,26.7621060387,15.1428318329,0.0,11.6192742058
 01/01  24:00:00,47.0938355293,5.85332271095,4.56532431517,0.0,17.4250845679,11.7056064465,24.9450651479,13.3919888595,0.0,11.5530762884
 01/02  01:00:00,38.5047907025,5.7281458652,3.52952734102,0.0,11.6412384099,10.0650221343,14.2770851622,14.2570851622,0.0,0.02
 01/02  02:00:00,36.1437340012,5.64640692123,2.81100723249,0.0,10.0992000411,10.047477231,22.0264844114,16.2660087044,0.0,5.76047570704
 01/02  03:00:00,33.8321856933,5.59536686025,2.41005391659,0.0,8.25718729233,10.0299323277,22.9541674023,17.1936640278,0.0,5.76050337451
 01/02  04:00:00,33.4973563856,5.55741034092,2.11318351701,0.0,8.25718729233,10.0299323277,24.2846415066,18.524897636,0.0,5.75974387053
 01/02  05:00:00,34.8098519042,5.52299863519,1.85338219216,0.0,8.25718729233,11.6354268332,20.6706447931,20.6506447931,0.0,0.02
 01/02  06:00:00,42.4102807981,5.52613632239,1.87069982318,0.0,12.1011305571,15.3678112995,32.1665394367,20.6134859581,0.0,11.5530534786
 01/02  07:00:00,73.9693636719,5.78455713437,3.64257492428,0.0,19.7275818095,37.2640762949,32.5829046273,20.9647126047,0.0,11.6181920226
 01/02  08:00:00,90.5698798761,5.99414383397,5.19697451883,0.0,24.3117294858,51.2795993405,43.0165926083,19.6911612155,0.0,23.3254313928
 01/02  09:00:00,73.9659961786,5.67970893269,3.95111266946,0.0,23.6694662846,40.6342015617,44.1670971008,14.6879489576,0.0,29.4791481431
 01/02  10:00:00,70.5950487561,5.63101958016,5.63648026506,0.0,23.6694662846,35.6302164847,61.8356858835,14.4387185395,18.025,29.371967344
 01/02  11:00:00,51.9959573916,5.49101770614,4.77428809302,0.0,18.7433767983,22.9618409725,56.326118605,14.848185915,18.025,23.45293269
 01/02  12:00:00,51.8461034878,5.47654186563,4.64133760616,0.0,18.7433767983,22.9618409725,55.1543070647,13.7320321115,18.025,23.3972749532
 01/02  13:00:00,51.7220688749,5.46804362112,4.48235341087,0.0,18.5889407304,23.1597249699,53.4264545018,12.0107746682,18.025,23.3906798336
 01/02  14:00:00,51.8397242463,5.46759424427,4.35395412335,0.0,18.7433767983,23.2517909448,51.7770673548,10.3661644378,18.025,23.3859029171
 01/02  15:00:00,51.9237763596,5.47589756311,4.42970229627,0.0,18.7433767983,23.2517909448,45.0769198887,9.50997303465,18.025,17.541946854
 01/02  16:00:00,51.5643955877,5.4660471263,4.37012603445,0.0,18.7433767983,22.9618409725,52.2668416374,10.8436589034,18.025,23.3981827339
 01/02  17:00:00,57.274278146,5.48222275025,3.72850421278,0.0,18.7433767983,27.431320555,34.4818248655,10.6901912013,18.025,5.76663366417
 01/02  18:00:00,74.3501210211,5.60877663661,2.8373583275,0.0,17.6635504202,40.6971502883,23.3665790863,11.8268993851,0.0,11.5396797012
 01/02  19:00:00,81.716161364,5.7018192175,3.60507650166,0.0,27.5259009287,37.3340067412,26.8495076334,15.2435438596,0.0,11.6059637737
 01/02  20:00:00,84.6696170914,5.78266263868,4.1526615314,0.0,33.8341110165,33.3544677425,28.19071964,16.6271636495,0.0,11.5635559905
 01/02  21:00:00,93.921065766,5.93857315457,5.09404053629,0.0,36.5179666069,38.8247702939,24.5846418833,18.791906175,0.0,5.79273570826
 01/02  22:00:00,88.7080980422,5.98696161886,5.34728522963,0.0,32.965339924,36.8579353714,37.8096141358,20.3909219277,0.0,17.4186922081
 01/02  23:00:00,62.7267586458,5.69504496231,3.20534404497,0.0,25.6355707503,20.6438685092,36.1061959073,24.5269195036,0.0,11.5792764037
 01/02  24:00:00,41.7593121487,5.52872131895,1.95762256694,0.0,15.0252895274,11.7056064465,29.2001272573,23.426645148,0.0,5.77348210931
 01/03  01:00:00,36.4071414754,5.49004240009,1.66997764027,0.0,11.6412384099,10.0650221343,26.3663485429,20.5993862582,0.0,5.76696228473
 01/03  02:00:00,34.644120202,5.46385324556,1.49394598262,0.0,10.0992000411,10.047477231,19.0910870344,19.0710870344,0.0,0.02
 01/03  03:00:00,32.5433360171,5.4344109109,1.28215847691,0.0,8.25718729233,10.0299323277,24.3945726986,18.6342299928,0.0,5.76034270582
 01/03  04:00:00,32.4347166764,5.42079683833,1.18715362707,0.0,8.25718729233,10.0299323277,23.4716173412,17.7112462213,0.0,5.76037111985
 01/03  05:00:00,33.9531830601,5.41016959508,1.10653006015,0.00300891718519,8.25718729233,11.6354268332,22.987793628,17.2216698121,0.0,5.76612381587
 01/03  06:00:00,41.5846703443,5.41430879933,1.13455438685,0.0223589846269,12.1011305571,15.3678112995,24.4539662056,18.6671249631,0.0,5.78684124255
 01/03  07:00:00,73.3944087417,5.69227995458,3.15988581359,0.0,19.7275818095,37.2640762949,36.5513857464,19.1318817434,0.0,17.419504003
 01/03  08:00:00,90.0268835339,5.90384941843,4.74426195419,0.0,24.3117294858,51.2795993405,34.4463940682,16.9462305821,0.0,17.5001634861
 01/03  09:00:00,74.3656293163,5.67578893834,4.35465755569,0.0,23.6694662846,40.6342015617,39.1354942554,9.65374145206,0.0,29.4817528034
 01/03  10:00:00,72.457892982,5.75229806031,7.37804139032,0.0,23.6694662846,35.6302164847,51.6751239788,4.27603504988,18.025,29.3740889289
 01/03  11:00:00,54.3570796586,5.66578095424,6.96064133086,0.0,18.7433767983,22.9618409725,44.4412229786,2.96297326134,18.025,23.4532497173
 01/03  12:00:00,54.6257187931,5.66991959995,7.22757140856,0.0,18.7433767983,22.9618409725,42.5276644777,1.10712394256,18.025,23.3955405352
 01/03  13:00:00,56.8062478024,5.85030141114,9.18427340324,0.0,18.5889407304,23.1597249699,41.4793818343,0.0636941776608,18.025,23.3906876567
 01/03  14:00:00,57.7195921602,5.91687170854,9.7845427142,0.0,18.7433767983,23.2517909448,41.4156049461,0.0,18.025,23.3906049461
 01/03  15:00:00,56.9032515166,5.82993697351,9.05513603892,0.0,18.7433767983,23.2517909448,41.4105510642,0.0,18.025,23.3855510642
 01/03  16:00:00,56.4217071183,5.8167400026,8.87673779471,0.0,18.7433767983,22.9618409725,41.4114218654,0.0,18.025,23.3864218654
 01/03  17:00:00,62.1770285838,5.84851706435,8.2649584878,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,79.6407885026,6.06275062431,7.67404673274,0.0,17.6635504202,40.6971502883,11.5392012392,0.0,0.0,11.5392012392
 01/03  19:00:00,87.2840447146,6.23189328043,8.64287923287,0.0,27.5259009287,37.3340067412,12.4724969551,0.866281153786,0.0,11.6062158013
