Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5670042621,3.97347351533,0.0,0.0,4.58992532963,8.1892,49.2697172115,39.0033540653,3.33988,6.92648314618
 01/01  02:00:00,14.7836263674,0.0,0.0,0.0,1.52997510988,7.4902,3.93193803802,0.0,3.33988,0.592058038022
 01/01  03:00:00,14.7869945642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.7871998934,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9376349721,0.0,0.0,0.0,1.52997510988,7.4902,3.93194395887,0.0,3.33988,0.592063958875
 01/01  06:00:00,22.6544063349,3.97347351533,0.0,0.0,4.58992532963,8.1892,71.606136003,63.236436003,8.3497,0.02
 01/01  07:00:00,38.6132420739,3.97347351533,0.0161318222988,0.0,9.17985065927,19.4245,80.690504667,59.3772663813,16.6994,4.61383828574
 01/01  08:00:00,43.9628611642,3.97347351533,0.0138782666808,0.0,9.17985065927,26.9147,78.1359946729,48.4738899406,25.0491,4.61300473237
 01/01  09:00:00,41.8827305874,3.97347351533,0.00111477701187,0.0,9.17985065927,26.9147,69.9226968664,31.9095922843,33.3988,4.61430458205
 01/01  10:00:00,34.4605291854,3.97347351533,0.0,0.0,9.17985065927,19.4245,46.8343151726,17.7450524406,25.0491,4.04016273203
 01/01  11:00:00,41.9927731437,3.97347351533,0.0059321339109,0.0,9.17985065927,26.9147,62.5066796596,6.24793088963,41.7485,14.51024877
 01/01  12:00:00,42.7664069752,3.97347351533,0.0122095141073,0.0,9.17985065927,26.9147,55.6777306331,0.0,41.7485,13.9292306331
 01/01  13:00:00,42.5831603146,3.97347351533,0.450865117903,0.0,9.17985065927,26.9147,53.3284560649,0.0,41.7485,11.5799560649
 01/01  14:00:00,35.0944536828,3.97347351533,0.4755977639,0.0,9.17985065927,19.4245,44.9781372994,0.0,33.3988,11.5793372994
 01/01  15:00:00,34.6908369938,3.97347351533,0.0732525662624,0.0,9.17985065927,19.4245,33.7160856476,0.0,25.0491,8.66698564757
 01/01  16:00:00,34.5937504046,3.97347351533,0.0,0.0,9.17985065927,19.4245,42.0746357958,0.00897761216777,33.3988,8.66685818363
 01/01  17:00:00,43.0430901077,3.97347351533,0.00468046589548,0.0,9.17985065927,26.9147,58.7724198041,0.00730403554315,50.0982,8.66691576853
 01/01  18:00:00,46.1817557207,3.97347351533,0.0,0.0,9.17985065927,26.9147,63.468385678,1.79005413115,50.0982,11.5801315469
 01/01  19:00:00,46.1266476653,3.97347351533,0.0,0.0,9.17985065927,26.9147,78.5845577144,14.5568907726,50.0982,13.9294669418
 01/01  20:00:00,38.7265773244,3.97347351533,0.0,0.0,9.17985065927,19.4245,75.7917882711,27.8845651132,33.3988,14.5084231579
 01/01  21:00:00,38.6906267663,3.97347351533,0.0,0.0,9.17985065927,19.4245,78.1320417885,33.1536817816,33.3988,11.5795600069
 01/01  22:00:00,38.6020024943,3.97347351533,0.0,0.0,9.17985065927,19.4245,84.2357582275,45.2606456114,25.0491,13.9260126162
 01/01  23:00:00,38.5045377753,3.97347351533,0.0,0.0,9.17985065927,19.4245,71.0256807427,42.7460838478,16.6994,11.5801968949
 01/01  24:00:00,39.2946249774,3.97347351533,0.0,0.0,9.17985065927,19.4245,49.8764092194,35.7570673755,8.3497,5.76964184392
 01/02  01:00:00,22.5705300146,3.97347351533,0.0,0.0,4.58992532963,8.1892,53.4922026169,44.3840575691,3.33988,5.7682650478
 01/02  02:00:00,14.7583864468,0.0,0.0,0.0,1.52997510988,7.4902,3.9319382047,0.0,3.33988,0.592058204704
 01/02  03:00:00,14.7801337225,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.785894001,0.0,0.0,0.0,1.52997510988,7.4902,3.93194413015,0.0,3.33988,0.592064130149
 01/02  05:00:00,14.9253545394,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6452170381,3.97347351533,0.0,0.0,4.58992532963,8.1892,69.3483840183,60.9786840183,8.3497,0.02
 01/02  07:00:00,38.5999548636,3.97347351533,0.0142527345436,0.0,9.17985065927,19.4245,80.4582634847,59.1445649087,16.6994,4.61429857603
 01/02  08:00:00,43.9541213163,3.97347351533,0.0188109420432,0.0,9.17985065927,26.9147,94.8127338643,52.3105886312,25.0491,17.4530452331
 01/02  09:00:00,41.8375088231,3.97347351533,0.003943305261,0.0,9.17985065927,26.9147,100.058992678,51.5530957204,33.3988,15.107096958
 01/02  10:00:00,34.34791533,3.97347351533,0.0,0.0,9.17985065927,19.4245,91.124823504,52.7435782063,25.0491,13.3321452976
 01/02  11:00:00,41.8525687341,3.97347351533,0.0111310079297,0.0,9.17985065927,26.9147,105.861576501,52.6677225232,41.7485,11.4453539776
 01/02  12:00:00,42.5968502172,3.97347351533,0.0,0.0,9.17985065927,26.9147,96.4687607543,41.8368544607,41.7485,12.8834062936
 01/02  13:00:00,41.9117492158,3.97347351533,0.0,0.0,9.17985065927,26.9147,86.6757167053,33.3509543916,41.7485,11.5762623137
 01/02  14:00:00,34.3955477787,3.97347351533,0.0,0.0,9.17985065927,19.4245,77.1018075917,33.8714239335,33.3988,9.83158365815
 01/02  15:00:00,34.3990912102,3.97347351533,0.0,0.0,9.17985065927,19.4245,72.0998323895,38.3837263121,25.0491,8.66700607744
 01/02  16:00:00,34.3871030465,3.97347351533,0.0,0.0,9.17985065927,19.4245,85.0779305473,43.0117732835,33.3988,8.66735726382
 01/02  17:00:00,42.8823225629,3.97347351533,0.0146222231416,0.0,9.17985065927,26.9147,99.4237242602,40.6583531853,50.0982,8.66717107491
 01/02  18:00:00,46.0512492005,3.97347351533,0.0,0.0,9.17985065927,26.9147,99.743324255,38.063715924,50.0982,11.581408331
 01/02  19:00:00,46.0583260951,3.97347351533,0.00459137271337,0.0,9.17985065927,26.9147,98.8671066685,33.0816005734,50.0982,15.6873060951
 01/02  20:00:00,38.6926455507,3.97347351533,0.0,0.0,9.17985065927,19.4245,87.3530778091,37.0811390453,33.3988,16.8731387637
 01/02  21:00:00,38.67089074,3.97347351533,0.0,0.0,9.17985065927,19.4245,86.5773222138,38.6671164651,33.3988,14.5114057487
 01/02  22:00:00,38.5909716616,3.97347351533,0.0,0.0,9.17985065927,19.4245,88.6012436499,47.8627905309,25.0491,15.6893531191
 01/02  23:00:00,38.4617695832,3.97347351533,0.0,0.0,9.17985065927,19.4245,87.7979181708,58.344662056,16.6994,12.7538561148
 01/02  24:00:00,39.2626579205,3.97347351533,0.0,0.0,9.17985065927,19.4245,72.4261770809,57.1484438359,8.3497,6.928033245
 01/03  01:00:00,22.5417023324,3.97347351533,0.0,0.0,4.58992532963,8.1892,67.0979500815,57.4132126469,3.33988,6.34485743458
 01/03  02:00:00,14.7483837626,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
