Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5021639759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4978306895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4726835658,0.0,0.0,0.0,15.863942322,29.242365,6.08861971263,0.0,3.20568,2.88293971263
 01/01  04:00:00,55.4563732677,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6675737934,0.0,0.0,0.0,15.863942322,29.242365,6.08854757669,0.0,3.20568,2.88286757669
 01/01  06:00:00,55.6386779439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.6471882519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.294056307,0.0,0.0,0.0,15.863942322,29.242365,6.08863568179,0.0,3.20568,2.88295568179
 01/01  09:00:00,47.0504079777,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.1398148674,0.0,0.0,0.0,15.863942322,29.242365,6.0902738674,0.0,3.20568,2.8845938674
 01/01  11:00:00,47.1676847599,0.0,0.0,0.0,15.863942322,29.242365,6.09015099169,0.0,3.20568,2.88447099169
 01/01  12:00:00,47.8796050346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2125977408,0.0,0.0,0.0,15.863942322,29.242365,6.09027351888,0.0,3.20568,2.88459351888
 01/01  14:00:00,47.2709991746,0.0,0.0,0.0,15.863942322,29.242365,6.09015187971,0.0,3.20568,2.88447187971
 01/01  15:00:00,48.420402129,0.139605263007,0.994345333184,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,51.9724820204,0.61003881819,4.09951848391,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,48.5716952298,0.0,0.0,0.0,15.863942322,29.242365,6.08855881473,0.0,3.20568,2.88287881473
 01/01  18:00:00,55.6853571004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.6244255497,0.0,0.0,0.0,15.863942322,29.242365,6.08864691945,0.0,3.20568,2.88296691945
 01/01  20:00:00,55.7935770043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7596246263,0.0,0.0,0.0,15.863942322,29.242365,6.0885748036,0.0,3.20568,2.8828948036
 01/01  22:00:00,55.6277391154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4813151694,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1952940725,0.0,0.0,0.0,15.863942322,29.242365,6.08866287273,0.0,3.20568,2.88298287273
 01/02  01:00:00,55.4909757464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4778268672,0.0,0.0,0.0,15.863942322,29.242365,6.09014403646,0.0,3.20568,2.88446403646
 01/02  03:00:00,55.4706208857,0.0,0.0,0.0,15.863942322,29.242365,6.09027069662,0.0,3.20568,2.88459069662
 01/02  04:00:00,55.4620327673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.6632932613,0.0,0.0,0.0,15.863942322,29.242365,6.09015266547,0.0,3.20568,2.88447266547
 01/02  06:00:00,55.6425049751,0.0,0.0,0.0,15.863942322,29.242365,6.09027914548,0.0,3.20568,2.88459914548
 01/02  07:00:00,64.5343666801,7.6725457664,0.00082226143777,0.0,15.863942322,29.818365,245.734036867,242.508356867,3.20568,0.02
 01/02  08:00:00,124.966970646,7.6725457664,0.00108621938826,0.0,80.527626,29.818365,265.605092032,259.510734291,3.20568,2.888677741
 01/02  09:00:00,165.912223374,7.6725457664,0.00511412218048,0.0,80.527626,75.0917375,228.065332657,192.446483352,24.0426,11.5762493052
 01/02  10:00:00,165.937438225,7.6725457664,0.00300577890462,0.0,80.527626,75.0917375,213.089181219,168.648097347,24.0426,20.3984838717
 01/02  11:00:00,169.839831976,7.6725457664,0.00194450309983,0.0,80.527626,79.0911225,195.801964379,146.244589625,32.0568,17.500574754
 01/02  12:00:00,170.435269053,7.6725457664,0.0,0.0,80.527626,79.0911225,163.230680911,107.782576853,32.0568,23.3913040585
 01/02  13:00:00,169.66358778,7.6725457664,0.0,0.0,80.527626,79.0911225,161.224087609,102.798190643,32.0568,26.3690969664
 01/02  14:00:00,165.640526152,7.6725457664,0.0,0.0,80.527626,75.0917375,149.083330455,106.656264022,16.0284,26.3986664331
 01/02  15:00:00,165.614367459,7.6725457664,0.0,0.0,80.527626,75.0917375,134.198490706,100.683766676,16.0284,17.4863240306
 01/02  16:00:00,163.598010528,7.6769531816,0.0,0.0,80.527626,73.092045,129.925271377,106.291875426,3.20568,20.4277159515
 01/02  17:00:00,164.908754906,7.6725457664,0.0,0.0,80.527626,73.092045,111.086830116,104.992325046,3.20568,2.88882506974
 01/02  18:00:00,128.817579034,7.6725457664,0.0,0.0,80.527626,29.818365,135.838147369,126.87512647,3.20568,5.7573408992
 01/02  19:00:00,128.85208046,7.6725457664,0.0,0.0,80.527626,29.818365,148.916999827,139.939305871,3.20568,5.77201395593
 01/02  20:00:00,129.134737694,7.6725457664,0.0,0.0,80.527626,29.818365,170.695167674,161.708071745,3.20568,5.78141592825
 01/02  21:00:00,129.177570959,7.6725457664,0.0,0.0,80.527626,29.818365,182.626493936,170.764137377,3.20568,8.65667655892
 01/02  22:00:00,55.541696407,0.0,0.0,0.0,15.863942322,29.242365,8.98267752538,0.0,3.20568,5.77699752538
 01/02  23:00:00,55.4119371988,0.0,0.0,0.0,15.863942322,29.242365,8.96616538303,0.0,3.20568,5.76048538303
 01/02  24:00:00,56.1939999926,0.0,0.0,0.0,15.863942322,29.242365,6.09369841527,0.0,3.20568,2.88801841527
 01/03  01:00:00,55.4660958079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4735819799,0.0,0.0,0.0,15.863942322,29.242365,6.09028812387,0.0,3.20568,2.88460812387
