Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,75.6914965847,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,79.8881100902,4.34206062995,0.0,0.0,3.49369000822,6.81298672936,8.16572608598,6.39447608598,1.75125,0.02
 01/01  03:00:00,88.8803608837,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,19.8335698757,16.9179713073,1.75125,1.16434856837
 01/01  04:00:00,84.468861213,8.68412125989,0.0,0.0,3.49369000822,6.81298672936,16.9403728727,15.1691228727,1.75125,0.02
 01/01  05:00:00,95.2152794543,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,34.1899425599,32.4186925599,1.75125,0.02
 01/01  06:00:00,94.8490169212,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,38.3823700956,35.4668112019,1.75125,1.16430889367
 01/01  07:00:00,124.877420915,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,462.633529981,459.111029981,3.5025,0.02
 01/01  08:00:00,120.384918362,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,420.753778133,417.231278133,3.5025,0.02
 01/01  09:00:00,155.787147922,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,341.652846134,336.985877311,3.5025,1.16446882307
 01/01  10:00:00,129.643077579,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,291.426411647,287.903911647,3.5025,0.02
 01/01  11:00:00,168.163965388,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,198.82599905,190.656276782,7.005,1.16472226787
 01/01  12:00:00,205.562016331,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,136.88942031,128.719662861,7.005,1.16475744952
 01/01  13:00:00,216.335968523,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,99.8605436807,89.3555997572,9.34,1.16494392353
 01/01  14:00:00,213.74043967,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,89.3107875416,78.8059217546,9.34,1.16486578699
 01/01  15:00:00,208.163621227,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,92.4958917095,81.9909666331,9.34,1.16492507645
 01/01  16:00:00,204.498269973,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,90.2128920814,79.708043456,9.34,1.16484862545
 01/01  17:00:00,207.475531976,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,109.712683169,100.352683169,9.34,0.02
 01/01  18:00:00,178.569521198,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,203.118466739,194.948492896,7.005,1.16497384279
 01/01  19:00:00,183.301197538,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,276.210704671,270.375937464,4.67,1.16476720685
 01/01  20:00:00,163.171550349,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,307.277148382,301.442386548,4.67,1.16476183411
 01/01  21:00:00,154.427976121,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,330.199984464,325.509984464,4.67,0.02
 01/01  22:00:00,140.015736005,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,294.78850548,288.954006762,4.67,1.16449871807
 01/01  23:00:00,77.2919138524,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,113.002765033,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554095863,0.0,1.75125,1.16429095863
 01/02  01:00:00,84.2175377931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,86.5072066365,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,17.2024010922,14.8474010922,2.335,0.02
 01/02  03:00:00,90.7614917482,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,30.317071583,26.8177686267,2.335,1.16430295634
 01/02  04:00:00,90.8232322533,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,29.8580005456,27.5030005456,2.335,0.02
 01/02  05:00:00,93.0967127043,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,22.9631697249,20.6081697249,2.335,0.02
 01/02  06:00:00,96.9178577414,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,38.293336091,34.7940654141,2.335,1.1642706769
 01/02  07:00:00,139.136454753,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,414.811668197,410.121668197,4.67,0.02
 01/02  08:00:00,134.699699135,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,380.86510253,376.17510253,4.67,0.02
 01/02  09:00:00,210.739494341,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,345.337904947,336.000779852,8.1725,1.16462509522
 01/02  10:00:00,235.107977185,29.6312946409,0.0,0.0,62.886420148,41.4019203762,308.051346688,296.378925845,10.5075,1.16492084231
 01/02  11:00:00,225.625472319,29.6312946409,0.0,0.0,62.886420148,41.4019203762,291.602728095,279.93016053,10.5075,1.16506756506
 01/02  12:00:00,257.216325262,29.6312946409,0.0,0.0,62.886420148,41.4019203762,275.861149199,264.188351265,10.5075,1.16529793382
 01/02  13:00:00,237.815681096,29.6312946409,0.0,0.0,62.886420148,41.4019203762,270.939754449,258.121382571,10.5075,2.31087187795
 01/02  14:00:00,234.990483426,29.6312946409,0.0,0.0,62.886420148,41.4019203762,265.109320856,253.436332022,10.5075,1.16548883473
 01/02  15:00:00,231.140843572,29.6312946409,0.0,0.0,62.886420148,41.4019203762,256.233467379,244.560745939,10.5075,1.1652214392
 01/02  16:00:00,227.819192223,29.6312946409,0.0,0.0,62.886420148,41.4019203762,248.160370161,236.487618789,10.5075,1.16525137157
 01/02  17:00:00,234.664439942,29.6312946409,0.0,0.0,62.886420148,41.4019203762,248.797453617,237.124847804,10.5075,1.16510581318
 01/02  18:00:00,241.200067038,29.6312946409,0.0,0.0,62.886420148,41.4019203762,259.114076206,246.296258498,10.5075,2.31031770832
 01/02  19:00:00,239.987602713,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,268.288662778,257.783642893,9.34,1.16501988529
 01/02  20:00:00,223.975946345,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,274.551212885,265.191212885,9.34,0.02
 01/02  21:00:00,198.663289067,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,280.749580529,271.412147961,8.1725,1.16493256803
 01/02  22:00:00,141.443414092,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,255.051575346,249.216859302,4.67,1.16471604422
 01/02  23:00:00,82.31100173,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,117.879723759,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933394664,0.0,2.335,1.16433394664
 01/03  01:00:00,86.3124729323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,87.7414608735,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,15.938265718,13.583265718,2.335,0.02
 01/03  03:00:00,87.6382775014,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,18.2334143612,14.7341255781,2.335,1.16428878311
 01/03  04:00:00,91.9320482948,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,28.4487126057,26.0937126057,2.335,0.02
 01/03  05:00:00,114.381850514,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,29.1790617044,26.8240617044,2.335,0.02
 01/03  06:00:00,110.312367053,8.94391808463,0.00236251299802,0.0,3.49369000822,9.08398230582,23.5610933894,20.0618176531,2.335,1.16427573633
 01/03  07:00:00,155.953390661,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,413.246205364,408.556205364,4.67,0.02
 01/03  08:00:00,144.125650742,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,374.247674336,369.557674336,4.67,0.02
 01/03  09:00:00,211.347084217,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,338.467315068,329.13007913,8.1725,1.16473593835
 01/03  10:00:00,236.178283645,29.6312946409,0.0,0.0,62.886420148,41.4019203762,296.088830617,284.416492029,10.5075,1.16483858732
 01/03  11:00:00,226.863536717,29.6312946409,0.0,0.0,62.886420148,41.4019203762,281.696802286,270.024355455,10.5075,1.16494683105
 01/03  12:00:00,257.742287351,29.6312946409,0.0,0.0,62.886420148,41.4019203762,264.41990007,252.74698701,10.5075,1.16541306042
 01/03  13:00:00,237.95304964,29.6312946409,0.0,0.0,62.886420148,41.4019203762,256.541057872,243.72245128,10.5075,2.31110659277
 01/03  14:00:00,235.271439243,29.6312946409,0.0,0.0,62.886420148,41.4019203762,244.732949374,233.059841438,10.5075,1.16560793532
 01/03  15:00:00,231.475912821,29.6312946409,0.0,0.0,62.886420148,41.4019203762,237.127614988,225.454773957,10.5075,1.16534103135
 01/03  16:00:00,228.142878625,29.6312946409,0.0,0.0,62.886420148,41.4019203762,231.466772488,219.794152555,10.5075,1.16511993298
 01/03  17:00:00,234.775896279,29.6312946409,0.0,0.0,62.886420148,41.4019203762,242.569061962,229.751261351,10.5075,2.31030061034
 01/03  18:00:00,241.245596088,29.6312946409,0.0,0.0,62.886420148,41.4019203762,251.367962712,239.695250984,10.5075,1.16521172789
 01/03  19:00:00,240.14801078,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,258.08544373,247.580298639,9.34,1.16514509081
 01/03  20:00:00,218.214056273,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,265.254346971,254.749469408,9.34,1.16487756292
 01/03  21:00:00,193.665839906,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,268.873707746,260.681207746,8.1725,0.02
 01/03  22:00:00,137.846668634,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,243.655773227,237.821083895,4.67,1.16468933195
 01/03  23:00:00,83.5442676068,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947092102,0.0,2.335,1.16447092102
 01/03  24:00:00,118.969600453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,87.6517340897,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,80.4277002052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924278197,0.0,2.335,1.16424278197
 01/04  03:00:00,93.0641330436,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,22.153692687,19.798692687,2.335,0.02
 01/04  04:00:00,93.1349937103,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,22.9475157679,20.5925157679,2.335,0.02
 01/04  05:00:00,95.4132127566,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,19.3731720929,15.873896833,2.335,1.16427525989
 01/04  06:00:00,99.2992427532,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,29.4753079922,27.1203079922,2.335,0.02
 01/04  07:00:00,140.052833821,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,392.099860426,387.409860426,4.67,0.02
 01/04  08:00:00,136.071622246,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,368.008580799,362.174145426,4.67,1.16443537294
 01/04  09:00:00,211.769333342,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,334.05580806,325.86330806,8.1725,0.02
 01/04  10:00:00,236.431820182,29.6312946409,0.0,0.0,62.886420148,41.4019203762,298.838774537,287.166500292,10.5075,1.1647742443
 01/04  11:00:00,226.947511306,29.6312946409,0.0,0.0,62.886420148,41.4019203762,288.46976818,276.797189791,10.5075,1.16507838839
 01/04  12:00:00,257.622248945,29.6312946409,0.0,0.0,62.886420148,41.4019203762,277.354513233,265.681466653,10.5075,1.16554657977
 01/04  13:00:00,237.112290921,29.6312946409,0.0,0.0,62.886420148,41.4019203762,274.016716487,261.198168182,10.5075,2.31104830516
 01/04  14:00:00,233.946453009,29.6312946409,0.0,0.0,62.886420148,41.4019203762,274.928341621,263.255420661,10.5075,1.1654209594
 01/04  15:00:00,229.827629178,29.6312946409,0.0,0.0,62.886420148,41.4019203762,280.689804264,269.017099875,10.5075,1.16520438957
 01/04  16:00:00,225.767930634,29.6312946409,0.0,0.0,62.886420148,41.4019203762,279.993657646,267.175806833,10.5075,2.3103508128
 01/04  17:00:00,232.047171208,29.6312946409,0.0,0.0,62.886420148,41.4019203762,291.530664423,279.857950223,10.5075,1.16521419986
 01/04  18:00:00,238.688451179,29.6312946409,0.0,0.0,62.886420148,41.4019203762,307.272925778,295.600332704,10.5075,1.16509307335
 01/04  19:00:00,237.923132982,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,319.262265578,308.757215946,9.34,1.16504963265
 01/04  20:00:00,221.509637659,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,334.389840827,323.885022326,9.34,1.16481850126
 01/04  21:00:00,196.718854722,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,352.232629393,342.895255288,8.1725,1.16487410534
 01/04  22:00:00,139.797159391,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,337.625242263,332.935242263,4.67,0.02
 01/04  23:00:00,78.9757002704,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947963744,0.0,2.335,1.16447963744
 01/04  24:00:00,123.719584572,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,24.9570777869,22.6020777869,2.335,0.02
 01/05  01:00:00,97.2157621701,13.9086416742,0.0,0.0,3.49369000822,9.08398230582,47.2978136968,44.9428136968,2.335,0.02
 01/05  02:00:00,96.2042503944,18.824992782,0.0,0.0,3.49369000822,9.08398230582,56.5455211606,53.0462813292,2.335,1.16423983144
 01/05  03:00:00,90.7517926291,13.4108041159,0.0,0.0,3.49369000822,9.08398230582,45.531047652,43.176047652,2.335,0.02
 01/05  04:00:00,95.0175306372,17.964183854,0.0,0.0,3.49369000822,9.08398230582,75.7188564578,73.3638564578,2.335,0.02
 01/05  05:00:00,102.648996717,18.824992782,0.0,0.0,3.49369000822,9.08398230582,78.1145695952,74.615288073,2.335,1.16428152222
 01/05  06:00:00,96.7780212959,13.4108041159,0.0,0.0,3.49369000822,9.08398230582,61.6288323195,59.2738323195,2.335,0.02
 01/05  07:00:00,138.42475778,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,552.114425894,547.424425894,4.67,0.02
 01/05  08:00:00,133.9233344,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,506.966058877,501.13159613,4.67,1.1644627469
 01/05  09:00:00,210.259345524,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,466.134130195,457.941630195,8.1725,0.02
 01/05  10:00:00,234.216286603,29.6312946409,0.0,0.0,62.886420148,41.4019203762,419.669312605,407.996890664,10.5075,1.16492194085
 01/05  11:00:00,224.439088032,29.6312946409,0.0,0.0,62.886420148,41.4019203762,392.773513918,381.101021587,10.5075,1.16499233178
 01/05  12:00:00,255.43624848,29.6312946409,0.0,0.0,62.886420148,41.4019203762,384.050651954,371.232376346,10.5075,2.31077560776
 01/05  13:00:00,235.170007566,29.6312946409,0.0,0.0,62.886420148,41.4019203762,361.240604678,349.567561504,10.5075,1.16554317328
 01/05  14:00:00,231.780386534,29.6312946409,0.0,0.0,62.886420148,41.4019203762,357.628933084,345.955857408,10.5075,1.16557567641
 01/05  15:00:00,228.006917471,29.6312946409,0.0,0.0,62.886420148,41.4019203762,352.829916244,340.011796566,10.5075,2.31061967816
 01/05  16:00:00,224.602703879,29.6312946409,0.0,0.0,62.886420148,41.4019203762,342.328692777,330.655943893,10.5075,1.16524888424
 01/05  17:00:00,231.390655811,29.6312946409,0.0,0.0,62.886420148,41.4019203762,357.355083717,345.68246855,10.5075,1.16511516696
 01/05  18:00:00,238.119717214,29.6312946409,0.0,0.0,62.886420148,41.4019203762,383.349619183,371.6768668,10.5075,1.1652523828
 01/05  19:00:00,237.625210516,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,384.682917397,374.17794692,9.34,1.16497047672
 01/05  20:00:00,221.347787049,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,390.338855361,379.833875809,9.34,1.16497955162
 01/05  21:00:00,196.362644852,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,427.225485132,417.88814832,8.1725,1.16483681236
 01/05  22:00:00,139.629420323,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,424.73741984,420.04741984,4.67,0.02
 01/05  23:00:00,82.8564709969,4.34206062995,0.0,0.0,3.49369000822,9.08398230582,18.3383779443,14.8388811174,2.335,1.16449682695
 01/05  24:00:00,131.340351317,16.4101166989,0.0,0.0,3.49369000822,9.08398230582,59.3249925419,56.9699925419,2.335,0.02
 01/06  01:00:00,97.0657080322,13.5840019991,0.0,0.0,3.49369000822,9.08398230582,60.3282294542,56.8289558108,2.335,1.16427364341
 01/06  02:00:00,95.5021987536,18.6517948988,0.0,0.0,3.49369000822,9.08398230582,98.4653194972,96.1103194972,2.335,0.02
 01/06  03:00:00,95.0444575391,17.964183854,0.0,0.0,3.49369000822,9.08398230582,97.5340662177,95.1790662177,2.335,0.02
 01/06  04:00:00,91.90410983,14.8514393513,0.0,0.0,3.49369000822,9.08398230582,90.5108878496,87.0115994873,2.335,1.16428836226
 01/06  05:00:00,119.617865947,20.4262071919,0.0,0.0,3.49369000822,9.08398230582,133.401511174,131.046511174,2.335,0.02
 01/06  06:00:00,120.10774553,20.616518345,0.0,0.0,3.49369000822,9.08398230582,142.056374359,139.701374359,2.335,0.02
 01/06  07:00:00,155.166613784,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,631.833261068,627.143261068,4.67,0.02
 01/06  08:00:00,142.931769864,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,578.616548662,572.782041859,4.67,1.16450680301
 01/06  09:00:00,210.311119942,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,510.923006485,501.585790758,8.1725,1.16471572649
 01/06  10:00:00,234.238531122,29.6312946409,0.0,0.0,62.886420148,41.4019203762,430.963605594,420.436105594,10.5075,0.02
 01/06  11:00:00,224.431156531,29.6312946409,0.0,0.0,62.886420148,41.4019203762,385.372893344,373.700235073,10.5075,1.16515827089
 01/06  12:00:00,255.459937635,29.6312946409,0.0,0.0,62.886420148,41.4019203762,345.533590451,332.714979376,10.5075,2.31111107436
 01/06  13:00:00,235.359826808,29.6312946409,0.0,0.0,62.886420148,41.4019203762,311.028813402,299.355929978,10.5075,1.16538342346
 01/06  14:00:00,231.973697607,29.6312946409,0.0,0.0,62.886420148,41.4019203762,283.225657506,270.407265389,10.5075,2.31089211674
 01/06  15:00:00,228.269367758,29.6312946409,0.0,0.0,62.886420148,41.4019203762,254.076802833,242.404145483,10.5075,1.1651573501
 01/06  16:00:00,225.095066862,29.6312946409,0.0,0.0,62.886420148,41.4019203762,240.428723508,228.756054053,10.5075,1.16516945468
 01/06  17:00:00,231.973961803,29.6312946409,0.0,0.0,62.886420148,41.4019203762,275.059346842,263.38655677,10.5075,1.16529007154
 01/06  18:00:00,238.622235672,29.6312946409,0.0,0.0,62.886420148,41.4019203762,310.043117658,298.370451494,10.5075,1.16516616348
 01/06  19:00:00,237.875396535,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,332.510251749,322.005104469,9.34,1.16514727975
 01/06  20:00:00,215.101576759,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,336.378187338,325.87323405,9.34,1.16495328832
 01/06  21:00:00,190.562912344,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,334.693694057,325.356378206,8.1725,1.16481585063
 01/06  22:00:00,135.146962752,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,304.184219648,298.349506082,4.67,1.16471356678
 01/06  23:00:00,79.3547458994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.159254914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,92.8946190156,11.2015473412,0.0,0.0,3.49369000822,6.81298672936,27.8942517815,24.9785555216,1.75125,1.16444625991
 01/07  02:00:00,89.9144090187,14.5203228934,0.0,0.0,3.49369000822,6.81298672936,38.0291227639,36.2578727639,1.75125,0.02
 01/07  03:00:00,88.4558874697,13.1345369226,0.0,0.0,3.49369000822,6.81298672936,35.4938503629,32.5782273056,1.75125,1.16437305725
 01/07  04:00:00,93.8720853148,18.824992782,0.0,0.0,3.49369000822,6.81298672936,64.1199994616,62.3487494616,1.75125,0.02
 01/07  05:00:00,99.5115881524,17.7909859709,0.0,0.0,3.49369000822,6.81298672936,70.2097790072,68.4385290072,1.75125,0.02
 01/07  06:00:00,94.8124198822,13.5840019991,0.0,0.0,3.49369000822,6.81298672936,60.2243855998,57.3088059582,1.75125,1.16432964166
 01/07  07:00:00,124.270865723,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,557.227615012,553.705115012,3.5025,0.02
 01/07  08:00:00,119.753183577,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,505.724030873,501.056934209,3.5025,1.16459666388
 01/07  09:00:00,182.822976259,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,431.816885329,425.959385329,5.8375,0.02
 01/07  10:00:00,199.920617284,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,356.909152402,346.40439087,9.34,1.16476153162
 01/07  11:00:00,224.841248708,29.6312946409,0.0,0.0,62.886420148,41.4019203762,297.197986285,285.525356891,10.5075,1.16512939388
