Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,175.236473422,30.9134327651,51.2172859287,0.0,34.4311606118,33.1021868926,199.770966517,50.1104655819,3.33212,146.328380935
 01/01  02:00:00,168.611250913,30.9134327651,44.5505798987,0.0,34.4311606118,33.1021868926,150.021076226,38.0075614928,3.33212,108.681394733
 01/01  03:00:00,148.071978145,30.9134327651,41.4798317802,0.0,19.466279405,30.610668775,149.538046636,31.1182213133,3.33212,115.087705322
 01/01  04:00:00,145.318555439,30.9134327651,38.74000312,0.0,19.466279405,30.610668775,139.166109634,27.1433268995,3.33212,108.690662735
 01/01  05:00:00,150.639220541,30.9134327651,37.4995964255,0.0,19.466279405,30.610668775,175.404632118,25.9934716718,3.33212,146.079040446
 01/01  06:00:00,163.021243358,30.9134327651,37.6448127149,0.0,19.466279405,30.610668775,221.538515981,26.0922292399,8.3303,187.115986741
 01/01  07:00:00,245.767289349,33.0138305883,46.7986817381,0.0,42.6918050922,54.3732441037,301.554832798,26.6946667289,16.6606,258.199566069
 01/01  08:00:00,315.089493774,35.9543875408,72.1948080117,0.0,49.3960418185,88.5934452969,666.109822678,202.467746657,24.9909,438.651176021
 01/01  09:00:00,374.157057485,35.9543875408,102.178741429,0.0,57.6566862989,112.030105488,872.981578603,217.015998209,33.3212,622.644380394
 01/01  10:00:00,317.344461654,36.5941714452,101.401760567,0.0,50.9524495726,81.1684271793,659.525897522,147.843061471,66.8089,444.873936051
 01/01  11:00:00,267.498363639,36.7793700409,97.6487295668,0.0,42.6918050922,68.9656133826,452.636820235,32.6044901169,83.4695,336.562830118
 01/01  12:00:00,258.38151441,36.9946732518,91.3520545109,0.0,38.286128036,68.9656133826,354.940085023,3.26093470227,83.4695,268.209650321
 01/01  13:00:00,262.052087414,37.1554614789,95.172431351,0.0,38.286128036,68.9656133826,281.19381931,1.38376472841,83.4695,196.340554582
 01/01  14:00:00,243.855932497,37.0588897532,95.9521382915,0.0,31.5818913096,56.727595265,271.803465351,2.13685713374,75.1392,194.527408217
 01/01  15:00:00,245.460610626,36.9175115404,97.9026811827,0.0,31.5818913096,56.727595265,260.387584673,3.09693812736,66.8089,190.481746546
 01/01  16:00:00,247.1207506,36.9418013668,99.5965615853,0.0,31.5818913096,56.727595265,270.945305429,4.15212622708,75.1392,191.653979202
 01/01  17:00:00,276.587312777,36.5916312427,92.3636287332,0.0,31.5818913096,61.661095265,250.132539792,7.99253319355,91.7998,150.340206598
 01/01  18:00:00,255.175807148,35.9543875408,35.8489800418,0.0,31.5818913096,70.9729253606,376.54389679,138.804710197,49.9818,187.757386593
 01/01  19:00:00,335.656760712,35.9543875408,53.0392995909,0.0,80.3315023541,83.7685254822,573.962665463,298.545691283,49.9818,225.43517418
 01/01  20:00:00,358.38884107,35.9543875408,71.8232660668,0.0,102.000620287,77.6748002752,558.908343724,231.628352765,33.3212,293.958790958
 01/01  21:00:00,391.840992019,35.9543875408,84.7452732344,0.0,108.704857014,91.4735406516,564.039816908,237.886358714,33.3212,292.832258193
 01/01  22:00:00,367.148906823,35.9543875408,88.2313295004,0.0,95.2963835608,89.1510273009,571.267057313,247.906396753,24.9909,298.36976056
