Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,143.325465388,143.325465388
 01/02  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,111.50480648,111.50480648
 01/02  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,88.732025363,88.732025363
 01/02  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,58.6531937266,58.6531937266
 01/02  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,43.7812020552,43.7812020552
 01/02  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,23.8148944004,23.8148944004
 01/02  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,10.3625894201,10.3625894201
 01/02  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,2.88910236976,2.88910236976
 01/02  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.178719319445,0.178719319445
 01/02  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,55.3354941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.125006145035,0.125006145035
 01/02  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,2.69644559769,2.69644559769
 01/02  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,4.1702046192,4.1702046192
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,45.9941883198,45.9941883198
 01/03  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,23.5280768663,23.5280768663
 01/03  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,5.06170704378,5.06170704378
 01/03  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,49.6223363821,8.66560505698,0.0293422122973,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,49.831164136,8.66560505698,0.238169966218,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,49.8368939436,8.66560505698,0.24389977377,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,49.8581876238,8.66560505698,0.265193453987,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,55.3542174759,8.66560505698,0.0187233061604,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,43.4161475281,43.4161475281
 01/04  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,26.5220855375,26.5220855375
 01/04  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,10.2906154331,10.2906154331
 01/04  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,49.7717240258,8.66560505698,0.17872985599,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,55.5252571346,8.66560505698,0.18976296487,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,162.972757903,162.972757903
 01/05  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,136.08281838,136.08281838
 01/05  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,122.817643064,122.817643064
 01/05  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,103.640315143,103.640315143
 01/05  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,98.200722001,98.200722001
 01/05  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,93.0720705151,93.0720705151
 01/05  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,92.1030178269,92.1030178269
 01/05  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,81.6761780129,81.6761780129
 01/05  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,79.7404525823,79.7404525823
 01/05  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,79.4224152673,79.4224152673
 01/05  17:00:00,53.4213275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,85.799745131,85.799745131
 01/05  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,96.4323923437,96.4323923437
 01/05  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,108.270411231,108.270411231
 01/05  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,120.933069552,120.933069552
 01/05  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,129.723924101,129.723924101
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1682460864,0.0612468788248,0.0,0.0,1.8243253836,1.797673824,1.86490511178,1.86490511178
 01/06  02:00:00,15.2196402706,0.112641062993,0.0,0.0,1.8243253836,1.797673824,3.28438530426,3.28438530426
