Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.57797458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.506961597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,119.232818921,1.74949160187,0.0,0.0,43.513341876,52.539744,5.97500895006,1.12074895006,4.83426,0.02
 01/01  04:00:00,121.408644162,3.9113189832,0.0,0.0,43.513341876,52.539744,7.50789181389,2.65363181389,4.83426,0.02
 01/01  05:00:00,122.285193891,4.34186812422,0.0,0.0,43.513341876,52.539744,8.27624240118,3.42198240118,4.83426,0.02
 01/01  06:00:00,122.103480735,4.18796587852,0.0,0.0,43.513341876,52.539744,9.02551989418,4.17125989418,4.83426,0.02
 01/01  07:00:00,122.646903266,4.68961450577,0.0,0.0,43.513341876,52.539744,19.0400148102,5.59533909318,4.83426,8.61041571697
 01/01  08:00:00,103.268564906,3.34236426131,0.0,0.0,43.513341876,52.539744,7.92142074085,3.06716074085,4.83426,0.02
 01/01  09:00:00,102.728254693,2.76231137589,0.0,0.0,43.513341876,52.539744,6.85604807842,2.00178807842,4.83426,0.02
 01/01  10:00:00,100.263576999,0.236980764348,0.0,0.0,43.513341876,52.539744,5.05827757625,0.204017576246,4.83426,0.02
 01/01  11:00:00,100.052783867,0.0,0.0,0.0,43.513341876,52.539744,9.61359688136,0.0,4.83426,4.77933688136
 01/01  12:00:00,100.919658631,0.0,0.0,0.0,43.513341876,52.539744,8.68947946229,0.0,4.83426,3.85521946229
 01/01  13:00:00,100.050974678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.157387005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.174693377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.118031427,0.0,0.0,0.0,43.513341876,52.539744,13.4446875217,0.0,4.83426,8.6104275217
 01/01  17:00:00,105.862805824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.783144139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.771521432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.198276747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.169379692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.948279161,0.0,0.0,0.0,43.513341876,52.539744,10.869723048,0.0,4.83426,6.035463048
 01/01  23:00:00,117.638604702,0.0,0.0,0.0,43.513341876,52.539744,7.42763503929,0.0,4.83426,2.59337503929
