Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,77.7713902179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,76.8602988293,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,76.5307218078,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,76.6609967932,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553819077,0.0,1.75125,1.16428819077
 01/01  05:00:00,83.3867182602,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,82.863086962,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,118.993899585,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,303.645312786,298.978504244,3.5025,1.16430854223
 01/01  08:00:00,114.500446289,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,283.196085252,279.673585252,3.5025,0.02
 01/01  09:00:00,150.209891888,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,242.730190024,238.063343996,3.5025,1.16434602774
 01/01  10:00:00,123.139044792,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,221.640353835,218.117853835,3.5025,0.02
 01/01  11:00:00,158.734976151,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,183.2288886,175.059209821,7.005,1.16467877936
 01/01  12:00:00,190.337769347,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,163.793280264,156.768280264,7.005,0.02
 01/01  13:00:00,199.434683931,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,143.695905848,133.191067301,9.34,1.16483854672
 01/01  14:00:00,197.995654516,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,129.319756099,118.814968489,9.34,1.16478760983
 01/01  15:00:00,193.554710263,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,127.149271726,116.644592054,9.34,1.16467967213
 01/01  16:00:00,188.649881576,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,131.318798841,121.958798841,9.34,0.02
 01/01  17:00:00,190.641130099,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,141.277295575,130.772454842,9.34,1.16484073251
 01/01  18:00:00,171.561747222,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,172.692336366,164.522604986,7.005,1.16473137948
 01/01  19:00:00,178.047157322,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,184.953692117,180.263692117,4.67,0.02
 01/01  20:00:00,157.833876267,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,189.463700885,183.629137979,4.67,1.16456290583
 01/01  21:00:00,149.100363771,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,192.591062016,186.7565872,4.67,1.16447481594
 01/01  22:00:00,135.104757277,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,149.458461087,144.768461087,4.67,0.02
 01/01  23:00:00,79.7292936603,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,115.054407603,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549100405,0.0,1.75125,1.16424100405
 01/02  01:00:00,88.221554387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,80.7264730697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,80.487326072,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926166476,0.0,2.335,1.16426166476
 01/02  04:00:00,80.4533130805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,86.9384180167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,86.3946871968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,134.055555479,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,230.775414372,224.941172813,4.67,1.16424155886
 01/02  08:00:00,129.259888206,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,220.932333273,216.242333273,4.67,0.02
 01/02  09:00:00,206.522569204,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,185.748269111,176.411165646,8.1725,1.16460346568
 01/02  10:00:00,231.783577075,22.7212362074,0.0,0.0,62.886420148,41.4019203762,149.792892466,139.265392466,10.5075,0.02
 01/02  11:00:00,223.421537908,22.7212362074,0.0,0.0,62.886420148,41.4019203762,130.735849054,119.06349993,10.5075,1.16484912369
 01/02  12:00:00,254.491176634,22.7212362074,0.0,0.0,62.886420148,41.4019203762,113.286128438,101.613397859,10.5075,1.16523057921
 01/02  13:00:00,235.869579482,22.7212362074,0.0,0.0,62.886420148,41.4019203762,106.361210453,94.6885729251,10.5075,1.16513752777
