Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,87.8432149433,21.5008931052,19.2080405709,0.32383355289,4.12243109448,15.9888894789,91.2025081364,88.2107777186,2.97173041782,0.02
 01/02  02:00:00,80.590735153,18.2293875557,16.7529189477,0.0,4.12243109448,15.9888894789,81.1201716503,78.1284412325,2.97173041782,0.02
 01/02  03:00:00,96.600223809,24.0421589994,21.1467981768,0.596942862101,4.12243109448,15.9888894789,101.911591817,98.9198613989,2.97173041782,0.02
 01/02  04:00:00,85.6911396252,19.6779543497,16.8834062726,1.19358952158,4.12243109448,15.9888894789,82.3901631782,79.3984327603,2.97173041782,0.02
 01/02  05:00:00,124.541158902,28.6316962615,23.273898606,0.632645302069,12.3672932834,24.9413748627,116.181134075,111.208250045,4.9528840297,0.02
 01/02  06:00:00,149.934921067,29.8421814626,25.4424398291,22.876599155,12.3672932834,24.9413748627,182.183616526,177.210732496,4.9528840297,0.02
 01/02  07:00:00,205.904358503,30.3885523037,27.1880072314,17.7962658828,24.7345865669,70.7195625826,148.251330539,138.32556248,9.90576805939,0.02
 01/02  08:00:00,227.23567137,30.5673811328,27.8203904604,12.7941677173,37.1018798503,92.3937384068,128.967798855,119.042030795,9.90576805939,0.02
 01/02  09:00:00,228.307798287,30.6479158127,28.1158664349,10.5210904634,37.1018798503,104.434947198,123.011709406,113.085941347,9.90576805939,0.02
 01/02  10:00:00,240.406462608,30.7411643254,32.4404082463,6.86820479006,37.1018798503,116.476155989,125.017166191,106.753399566,9.90576805939,8.35799856508
 01/02  11:00:00,242.539825215,30.8843638287,37.2385002307,4.81018065296,37.1018798503,116.476155989,110.880277697,100.689024221,9.90576805939,0.285485416577
