Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1547336315,0.047734423905,0.0,0.0,1.8243253836,1.797673824,1.06557500793,1.06557500793
 01/02  02:00:00,15.1543585319,0.0473593242741,0.0,0.0,1.8243253836,1.797673824,1.05720166309,1.05720166309
 01/02  03:00:00,15.1589959259,0.0519967182721,0.0,0.0,1.8243253836,1.797673824,1.16072215714,1.16072215714
 01/02  04:00:00,15.183741958,0.0767427504281,0.0,0.0,1.8243253836,1.797673824,1.71312755463,1.71312755463
 01/02  05:00:00,15.2824443469,0.175445139255,0.0,0.0,1.8243253836,1.797673824,3.42493240169,3.42493240169
 01/02  06:00:00,15.3247809119,0.217781704308,0.0,0.0,1.8243253836,1.797673824,4.31738861512,4.31738861512
 01/02  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,181.398207786,181.398207786
 01/02  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,175.443638924,175.443638924
 01/02  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,151.447001826,151.447001826
 01/02  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,125.902539069,125.902539069
 01/02  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,115.587766758,115.587766758
 01/02  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,103.423011411,103.423011411
 01/02  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,96.9983206083,96.9983206083
 01/02  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,91.5169581778,91.5169581778
 01/02  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,87.7767508281,87.7767508281
 01/02  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,83.0003968098,83.0003968098
 01/02  17:00:00,51.2871953343,8.44563955486,0.0,0.0,32.8378569048,8.089532208,84.6027584178,84.6027584178
