Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.1869231828,1.47504443945,0.0,0.0,2.55330491699,7.80157382632,42.7433984567,40.8308332513,1.91256520537
 01/01  02:00:00,16.7148644088,1.59171028138,0.0,0.0,2.55330491699,7.21284921042,45.538650784,44.4398681813,1.09878260268
 01/01  03:00:00,16.4698116623,1.64101984282,0.0,0.0,2.55330491699,6.91848690247,46.3343802013,45.8459345506,0.488445650671
 01/01  04:00:00,16.3626689477,1.68105828218,0.0,0.0,2.55330491699,6.7713057485,47.4741528418,46.9857071911,0.488445650671
 01/01  05:00:00,18.4413352181,1.68323110481,0.0,0.0,3.82705111198,7.57405300124,48.1141260949,47.0153434922,1.09878260268
 01/01  06:00:00,22.9086540991,1.6119375239,0.0,0.0,6.02426329834,9.91545327661,50.6573970702,44.8793645021,5.77803256811
 01/01  07:00:00,28.0908764939,1.47590883861,0.0,0.0,6.51253267309,14.7454349813,60.2344970269,40.8256058638,19.4088911631
 01/01  08:00:00,28.9783810472,1.42347678565,0.0,0.0,6.01364874671,17.9699221805,59.8533414029,39.2237763358,20.6295650671
 01/01  09:00:00,23.2936200227,1.50868384963,0.0,0.0,3.66783283761,18.1171033345,61.4694591644,41.6536767,19.8157824644
 01/01  10:00:00,20.465277926,1.5039735935,0.0,0.0,3.10526160149,15.8560427302,58.7234812904,41.3490466341,17.3744346563
 01/01  11:00:00,17.4758696871,1.43119205767,0.0,0.0,3.10526160149,12.9394160272,54.9414878835,39.1946184325,15.746869451
 01/01  12:00:00,17.6077370318,1.41587824857,0.0,0.0,3.10526160149,13.0865971812,51.3941631571,38.6989784662,12.6951846909
 01/01  13:00:00,17.3857897391,1.34111210989,0.0,0.0,3.10526160149,12.9394160272,47.4972447232,36.4296252377,11.0676194856
 01/01  14:00:00,16.9252075556,1.3220733884,0.0,0.0,3.10526160149,12.4978725653,45.8374518834,35.9905063019,9.84694558153
 01/01  15:00:00,16.8139428672,1.35798985402,0.0,0.0,3.10526160149,12.3506914113,45.7733566323,37.1470849548,8.6262716775
 01/01  16:00:00,18.1531375471,1.3321750806,0.0,0.0,4.02872759285,12.7922348732,46.2717276306,36.4247820491,9.84694558153
