AREA,PERIMETER,CELL_ID,LON,LAT,CJAN,CFEB,CMAR,CAPR,CMAY,CJUN,CJUL,CAUG,CSEP,COCT,CNOV,CDEC,CANN
0.074,1.085,327059,80.355,9.936,4541,5657,6002,5933,5436,4569,4776,4646,5093,4628,4240,4089,4967
0.073,1.083,328059,80.098,9.845,4766,5726,5970,5711,5267,4579,4544,4513,4832,4544,4203,4351,4917
0.073,1.082,329059,79.842,9.753,4793,5569,5864,5663,5233,4554,4576,4495,4849,4503,4261,4271,4885
0.073,1.080,327058,80.447,9.683,4668,5625,5901,5599,5032,4410,4455,4393,4797,4595,4203,4238,4826
0.073,1.080,330059,79.587,9.660,4823,5740,5953,5605,5156,4543,4462,4475,4778,4471,4260,4202,4872
0.073,1.079,328058,80.191,9.593,5034,6151,6341,6156,5666,4913,4898,4959,5402,5118,4604,4543,5315
0.073,1.077,326057,80.793,9.519,4607,5481,5890,5613,5160,4337,4383,4333,4802,4573,4232,4297,4809
0.073,1.077,329058,79.936,9.502,4683,5725,5996,5606,5167,4500,4443,4496,4807,4553,4267,4239,4873
0.072,1.076,327057,80.537,9.431,4945,5987,6215,6050,5616,4899,4829,4882,5491,5079,4536,4540,5255
0.072,1.075,330058,79.682,9.409,4557,5577,5820,5629,5251,4518,4675,4544,5026,4522,4172,4078,4864
0.072,1.074,328057,80.283,9.341,4976,6093,6165,6043,5627,4944,4904,5001,5542,5037,4495,4514,5278
0.072,1.073,326056,80.882,9.267,4571,5470,5854,5670,5231,4426,4484,4445,4855,4615,4246,4244,4842
0.072,1.073,329057,80.028,9.251,4596,5671,5762,5457,5088,4495,4463,4488,4812,4507,4256,4234,4819
0.072,1.071,327056,80.627,9.179,4862,5902,6112,6012,5565,4825,4826,4949,5432,5046,4574,4538,5220
0.072,1.071,330057,79.775,9.159,4708,5644,5771,5507,5117,4544,4404,4532,4874,4650,4373,4344,4872
0.072,1.070,328056,80.373,9.091,4884,5934,6058,5886,5528,4880,4878,4983,5360,5005,4531,4505,5202
0.071,1.069,326055,80.970,9.016,4541,5457,5824,5570,5095,4477,4597,4583,4856,4584,4268,4232,4840
0.071,1.068,329056,80.120,9.001,4885,5982,6007,5775,5370,4788,4824,4925,5240,4926,4612,4491,5152
0.071,1.067,327055,80.716,8.929,4875,5851,6132,6077,5581,4877,4879,5004,5444,5049,4588,4487,5237
0.071,1.067,330056,79.868,8.910,4764,5833,5901,5508,5128,4527,4528,4582,5001,4700,4437,4430,4944
0.071,1.066,328055,80.463,8.841,4914,5965,6109,5865,5491,4844,4855,4999,5352,5028,4588,4536,5212
0.071,1.064,326054,81.057,8.765,4715,5695,6026,5849,5382,4827,4836,4949,5307,4934,4585,4450,5129
0.071,1.064,329055,80.211,8.752,4728,5838,5827,5553,5245,4787,4845,4938,5196,4851,4519,4439,5063
0.071,1.063,327054,80.805,8.679,4788,5822,6013,5851,5399,4857,4880,5002,5438,5027,4593,4426,5174
0.071,1.062,330055,79.960,8.662,4971,5978,5996,5723,5296,4712,4702,4874,5303,4958,4727,4612,5154
0.070,1.061,325053,81.396,8.600,4434,5321,5696,5460,5159,4374,4556,4557,5089,4578,4169,4015,4784
0.070,1.061,328054,80.553,8.592,4712,5826,5870,5588,5330,4775,4840,4948,5281,4944,4540,4439,5091
0.070,1.061,331055,79.709,8.571,4724,5745,5823,5421,4932,4354,4340,4410,4819,4556,4487,4297,4825
0.070,1.060,326053,81.144,8.515,4768,5734,6040,5873,5471,4821,4870,5102,5462,5036,4652,4442,5189
0.070,1.060,329054,80.301,8.503,4768,5846,5850,5529,5264,4767,4844,4934,5281,4892,4624,4450,5087
0.070,1.058,327053,80.892,8.430,4725,5780,6030,5934,5523,4852,4869,5171,5515,5195,4619,4460,5222
0.070,1.058,330054,80.051,8.414,4757,5851,5846,5541,5267,4773,4799,4929,5193,4830,4593,4431,5067
0.070,1.057,325052,81.481,8.350,4288,5224,5571,5320,5194,4403,4710,4563,5023,4606,4150,3951,4750
0.070,1.057,328053,80.641,8.343,4873,5934,6060,5806,5489,4840,4841,5148,5527,5201,4755,4563,5253
0.070,1.057,331054,79.801,8.324,4788,5760,5768,5363,4884,4294,4400,4519,4860,4619,4545,4467,4855
0.070,1.056,326052,81.229,8.266,4682,5745,6041,6028,5613,4869,4944,5208,5513,5303,4693,4379,5251
0.070,1.055,329053,80.391,8.256,4760,5855,5860,5548,5285,4762,4829,4957,5273,4949,4632,4501,5100
0.070,1.055,332054,79.553,8.232,4699,5603,5623,5217,4760,4335,4393,4492,4757,4496,4421,4366,4763
0.069,1.054,327052,80.979,8.182,4742,5870,6072,5934,5571,4850,4894,5207,5552,5281,4748,4413,5261
0.069,1.054,330053,80.141,8.167,4985,6036,6075,5683,5387,4660,4683,4899,5197,5072,4850,4683,5184
0.069,1.053,325051,81.565,8.102,4316,5207,5532,5302,5071,4397,4591,4678,4876,4691,4262,4026,4745
0.069,1.053,328052,80.729,8.096,4800,5878,6101,5779,5432,4713,4834,5165,5544,5223,4786,4469,5227
0.069,1.052,331053,79.893,8.077,4941,5983,5925,5538,5163,4635,4715,4845,5138,4958,4773,4647,5105
0.069,1.051,326051,81.314,8.018,4621,5698,5941,5899,5572,4870,5008,5187,5615,5308,4653,4386,5229
0.069,1.051,329052,80.479,8.009,4889,6048,6091,5658,5389,4631,4768,5019,5462,5154,4808,4607,5210
0.069,1.051,332053,79.645,7.987,4691,5628,5578,5132,4699,4265,4388,4436,4743,4530,4399,4376,4738
0.069,1.050,327051,81.065,7.934,4715,5796,6004,5922,5607,4937,4991,5291,5604,5307,4824,4435,5286
0.069,1.050,330052,80.231,7.921,5066,6173,6157,5714,5332,4598,4679,4927,5219,5028,4925,4729,5212
0.069,1.048,325050,81.648,7.854,4265,5169,5472,5343,5025,4384,4597,4686,4957,4680,4298,4046,4743
0.069,1.048,328051,80.816,7.849,4734,5857,6155,5967,5521,4742,4949,5241,5456,5297,4781,4384,5257
0.069,1.048,331052,79.983,7.832,5055,6154,6043,5566,5197,4530,4614,4826,5089,4969,5037,4824,5158
0.069,1.047,326050,81.399,7.771,4637,5632,5827,5798,5456,4956,5003,5157,5593,5182,4664,4316,5185
0.068,1.047,329051,80.567,7.763,4907,6048,6200,5761,5348,4521,4736,4989,5417,5237,4871,4531,5213
0.068,1.047,332052,79.736,7.742,4815,5793,5620,5178,4732,4271,4358,4482,4782,4568,4496,4421,4793
0.068,1.046,327050,81.150,7.687,4595,5725,5978,5872,5517,4917,5032,5270,5632,5311,4764,4322,5244
0.068,1.045,330051,80.320,7.675,5080,6187,6189,5761,5175,4377,4620,4763,5218,5056,4963,4767,5179
0.068,1.044,325049,81.731,7.606,4579,5549,5881,5666,5309,4788,4880,5028,5319,5090,4625,4271,5082
0.068,1.044,328050,80.902,7.603,4569,5804,6094,5776,5454,4728,4898,5212,5446,5195,4759,4301,5186
0.068,1.044,331051,80.073,7.587,5184,6266,6100,5708,5119,4342,4575,4684,5044,5000,5051,4924,5166
0.068,1.043,326049,81.482,7.524,4615,5641,5849,5794,5470,4926,4992,5187,5490,5254,4673,4320,5184
0.068,1.043,329050,80.654,7.517,4727,5991,6110,5779,5171,4209,4454,4700,5122,5033,4802,4355,5037
0.068,1.042,332051,79.827,7.498,5069,6153,5977,5494,4971,4305,4470,4630,4972,4916,4961,4873,5065
0.068,1.041,327049,81.234,7.442,4541,5675,5892,5773,5445,4965,5027,5234,5543,5335,4691,4300,5201
0.068,1.041,330050,80.408,7.431,4828,5930,5863,5430,4956,4126,4358,4357,4819,4770,4632,4477,4878
0.068,1.040,325048,81.813,7.360,4516,5698,5959,5747,5284,4832,4876,5044,5382,5282,4632,4409,5138
0.068,1.040,328049,80.987,7.358,4628,5865,6159,5836,5413,4771,5000,5135,5450,5263,4792,4231,5211
0.068,1.040,331050,80.162,7.343,5229,6245,6071,5602,4993,4182,4292,4469,4891,4917,4977,4989,5071
0.067,1.039,326048,81.565,7.279,4601,5709,5898,5787,5404,4914,5003,5147,5474,5291,4707,4377,5192
0.067,1.038,329049,80.741,7.273,4655,5783,5827,5485,4963,4051,4389,4216,4796,4610,4518,4299,4799
0.067,1.038,332050,79.917,7.255,5034,6026,5771,5431,4869,4294,4424,4530,4869,4805,4896,4842,4982
0.067,1.037,327048,81.318,7.196,4612,5801,5921,5722,5356,4932,4975,5154,5461,5218,4762,4305,5184
0.067,1.037,330049,80.495,7.187,4853,5976,5863,5456,4911,4118,4310,4265,4722,4674,4606,4520,4856
0.067,1.036,328048,81.072,7.113,4602,5744,5836,5511,5119,4664,4756,4803,5042,4871,4567,4147,4971
0.067,1.036,325047,81.894,7.114,4109,5057,5307,5161,4861,4399,4779,4603,4924,4500,4146,3803,4637
0.067,1.036,331049,80.250,7.100,4874,5971,5774,5356,4816,4116,4212,4225,4686,4642,4662,4605,4828
0.067,1.034,326047,81.647,7.034,4738,5891,6005,5928,5376,4927,5065,5209,5496,5352,4807,4425,5268
0.067,1.034,329048,80.826,7.029,4598,5731,5799,5424,4934,4220,4467,4323,4771,4590,4439,4124,4785
0.067,1.034,332049,80.006,7.013,4999,5944,5772,5360,4810,4361,4387,4443,4834,4723,4808,4725,4930
0.067,1.033,327047,81.401,6.952,4719,5954,6051,5892,5438,4965,5043,5192,5514,5313,4896,4431,5284
0.067,1.033,330048,80.582,6.944,4798,5812,5797,5340,4848,3931,4222,4064,4530,4528,4496,4403,4730
0.067,1.033,333049,79.762,6.924,4750,5609,5358,4893,4346,4043,4185,4149,4543,4301,4485,4444,4592
0.067,1.032,328047,81.156,6.870,4785,5902,6034,5708,5218,4885,4969,4996,5322,5144,4793,4401,5179
0.067,1.032,325046,81.974,6.870,4217,5215,5521,5305,4948,4552,4811,4687,5036,4688,4340,4002,4776
0.066,1.031,331048,80.337,6.858,4870,5951,5763,5369,4731,4046,4189,4107,4512,4584,4596,4523,4770
0.066,1.030,326046,81.729,6.790,4792,5975,6137,5894,5374,5037,5096,5241,5543,5421,4913,4482,5325
0.066,1.030,329047,80.911,6.786,4636,5703,5729,5315,4891,4375,4584,4496,4810,4689,4491,4249,4830
0.066,1.030,332048,80.094,6.771,4970,5982,5780,5352,4707,4272,4403,4295,4739,4695,4742,4642,4881
0.066,1.029,327046,81.483,6.709,4813,6019,6186,5797,5354,5013,5053,5269,5593,5422,4897,4496,5326
0.066,1.029,330047,80.667,6.702,4766,5757,5741,5328,4805,4133,4465,4183,4626,4598,4536,4390,4777
0.066,1.028,333048,79.852,6.683,4809,5663,5586,4956,4376,4087,4194,4193,4532,4373,4550,4519,4653
0.066,1.027,328046,81.239,6.627,4984,6181,6248,5823,5353,4982,5124,5205,5519,5301,4995,4710,5368
0.066,1.027,331047,80.424,6.616,4887,5913,5772,5374,4827,4157,4418,4228,4704,4685,4627,4488,4840
0.066,1.026,326045,81.809,6.546,4124,5118,5329,5015,4820,4350,4762,4516,4844,4430,4254,3900,4621
0.066,1.026,329046,80.995,6.544,4941,6175,6244,5822,5391,4864,5157,5090,5405,5165,5040,4831,5343
0.066,1.026,332047,80.182,6.530,5148,6206,6114,5516,4833,4343,4431,4381,4974,4906,5086,4967,5075
0.066,1.025,327045,81.565,6.466,4859,6085,6146,5737,5318,4976,5027,5158,5491,5276,4994,4644,5309
0.066,1.025,330046,80.752,6.460,4971,6042,5996,5600,5163,4723,5030,4822,5233,5099,4936,4771,5198
0.066,1.024,333047,79.940,6.443,4858,5807,5753,5133,4559,4166,4246,4168,4710,4560,4732,4628,4776
0.065,1.023,328045,81.322,6.385,4966,6111,6213,5740,5335,4946,5143,5110,5480,5236,5024,4744,5337
0.065,1.023,331046,80.510,6.376,5013,6192,6105,5562,4979,4405,4626,4409,4915,5000,5021,4811,5086
0.065,1.022,329045,81.079,6.303,4977,6092,6083,5654,5323,4924,5218,5036,5442,5193,4992,4835,5314
0.065,1.022,332046,80.269,6.290,5113,6198,6104,5553,4905,4454,4581,4476,4929,5004,5093,4908,5109
0.065,1.021,327044,81.646,6.224,4332,5319,5500,5015,4891,4424,4805,4396,4923,4499,4407,4085,4716
0.065,1.021,330045,80.837,6.220,4960,6098,6095,5658,5304,4809,5164,4960,5340,5227,5042,4844,5291
0.065,1.020,333046,80.028,6.204,4849,5905,5782,5094,4591,4252,4346,4228,4712,4623,4753,4689,4818
0.065,1.019,328044,81.403,6.144,4357,5430,5446,4995,4717,4383,4774,4452,4774,4463,4344,4043,4681
0.065,1.019,331045,80.595,6.136,4998,6080,6043,5584,5161,4717,5041,4775,5224,5176,5047,4869,5226
0.065,1.018,329044,81.162,6.062,4415,5537,5450,5057,4679,4386,4788,4435,4810,4407,4386,4075,4702
0.065,1.018,332045,80.355,6.051,5122,6201,6138,5504,5079,4642,4870,4642,5322,5109,5218,4970,5234
0.065,1.016,330044,80.920,5.980,4535,5568,5517,5117,4709,4426,4781,4488,4803,4536,4448,4219,4762
0.065,1.016,333045,80.115,5.965,4527,5628,5564,4971,4509,4151,4411,4123,4619,4282,4380,4342,4625
0.064,1.015,331044,80.680,5.896,4390,5533,5434,4911,4550,4174,4572,4212,4589,4222,4314,4130,4585
0.064,1.014,332044,80.440,5.812,4450,5622,5590,4945,4610,4156,4507,4150,4551,4349,4446,4247,4635
