Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,755.591928047,100.158696165,326.901064034,0.0,34.9616554283,113.312780494,506.472382971,492.092266098,5.66466996096,8.7154469117
 01/01  02:00:00,742.21152321,100.158696165,306.097961164,0.0,34.9616554283,113.312780494,525.712579938,502.637572929,5.66466996096,17.4103370484
 01/01  03:00:00,728.362582979,100.158696165,294.058050239,0.0,34.9616554283,113.312780494,527.565430297,513.185987999,5.66466996096,8.7147723371
 01/01  04:00:00,718.300223764,100.158696165,288.64209585,0.0,34.9616554283,113.312780494,544.980613432,521.904388162,5.66466996096,17.4115553089
 01/01  05:00:00,722.231730331,100.158696165,287.52953258,0.0,44.4937663224,113.312780494,541.071467153,517.994494343,5.66466996096,17.4123028484
 01/01  06:00:00,703.442142714,100.158696165,267.405186169,0.0,44.4937663224,113.312780494,555.201093936,532.32512608,14.1616749024,8.71429295294
 01/01  07:00:00,749.936661754,100.158696165,243.430900743,0.0,54.0258772165,176.889270242,537.680912204,491.947064533,28.3233498048,17.4104978661
 01/01  08:00:00,747.688565068,100.158696165,245.402555607,0.0,54.0258772165,184.38654557,531.259649995,471.363390715,42.4850247072,17.4112345728
 01/01  09:00:00,863.728212795,100.158696165,281.450988197,0.0,65.1572554096,220.04316451,474.054828046,399.9202789,56.6466996096,17.4878495363
 01/01  10:00:00,912.351294195,100.158696165,353.753223679,0.0,65.1572554096,212.545889182,437.017431877,375.024257489,42.4850247072,19.5081496813
 01/01  11:00:00,953.669066734,100.158696165,417.727652885,0.0,65.1572554096,220.04316451,465.868368929,361.739719001,70.808374512,33.3202754161
 01/01  12:00:00,986.233953675,100.158696165,438.22699223,0.0,65.1572554096,220.04316451,447.896616692,350.632017746,70.808374512,26.4562244343
 01/01  13:00:00,998.659296371,100.158696165,441.853471457,0.0,65.1572554096,220.04316451,432.266116178,335.003634431,70.808374512,26.454107235
 01/01  14:00:00,986.850177428,100.158696165,429.193253544,0.0,65.1572554096,212.545889182,404.557933043,321.458551513,56.6466996096,26.4526819206
