Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293137421,0.0,1.10293137421
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303212819,0.0,1.10303212819
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296598948,0.0,1.10296598948
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292830203,0.0,1.10292830203
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300284093,0.0,1.10300284093
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300254954,0.0,1.10300254954
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292582414,0.0,1.10292582414
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293162574,0.0,1.10293162574
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298024251,0.0,1.10298024251
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296600203,0.0,1.10296600203
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296584399,0.0,1.10296584399
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306098592,0.0,1.10306098592
 01/02  07:00:00,111.049730198,2.89504305627,0.0,66.5380869299,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,96.2040167972,2.89504305627,0.0,44.5362479442,16.0824960704,32.6817896323,1.1034843443,0.0,1.1034843443
 01/02  09:00:00,133.171623871,2.89571521888,0.0,11.6166679596,48.2474882111,70.4033123869,2.18808378818,0.0,2.18808378818
 01/02  10:00:00,120.21126881,2.89706043838,0.0,7.00353910802,48.2474882111,62.0547409583,1.10413826343,0.0,1.10413826343
 01/02  11:00:00,116.832420331,3.01506698451,0.152087931868,5.2811895579,48.2474882111,60.1281475517,2.18839331105,0.0,2.18839331105
 01/02  12:00:00,118.833153223,3.18912360715,0.917308220534,4.41605213209,48.2474882111,62.0547409583,2.18916789419,0.0,2.18916789419
 01/02  13:00:00,120.63636829,3.28610302511,2.52023363127,5.06371087754,48.2474882111,61.5103924513,2.18985142653,0.0,2.18985142653
 01/02  14:00:00,120.414885886,3.40007931765,4.15065472993,0.947988069482,48.2474882111,63.6602354638,3.27444729668,0.0,3.27444729668
 01/02  15:00:00,115.662640692,3.23747722383,3.66187121297,0.379216398678,48.2474882111,60.1281475517,1.1039683228,0.0,1.1039683228
 01/02  16:00:00,114.283151161,3.04314416549,2.38636710627,0.46956403195,48.2474882111,60.1281475517,2.18784698139,0.0,2.18784698139
 01/02  17:00:00,121.490451694,2.9855513011,1.19857068566,1.09769707381,48.2474882111,63.0180376616,2.18877882776,0.0,2.18877882776
 01/02  18:00:00,121.667384127,3.0512234236,0.0,3.48310838956,37.5258241642,62.7947880557,1.10379393995,0.0,1.10379393995
 01/02  19:00:00,89.540533844,2.89504305627,0.0,9.0107116225,26.8041601173,36.0181789539,1.10354911693,0.0,1.10354911693
 01/02  20:00:00,89.2697756649,2.89504305627,0.0,11.3087446521,26.8041601173,33.4493877451,1.10335004666,0.0,1.10335004666
 01/02  21:00:00,79.42094284,2.89504305627,0.0,17.5424078977,16.0824960704,28.0885557216,1.10341976084,0.0,1.10341976084
 01/02  22:00:00,81.5732480536,2.89504305627,0.0,20.9791087156,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296616723,0.0,1.10296616723
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296354065,0.0,1.10296354065
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296616571,0.0,1.10296616571
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307196043,0.0,1.10307196043
 01/03  07:00:00,104.240656514,2.89504305627,0.0,59.7290132465,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,99.0082744569,2.89504305627,0.0,47.3405056039,16.0824960704,32.6817896323,13.4665446093,12.3630897815,1.10345482788
 01/03  09:00:00,143.069012112,2.92502846733,0.0,21.4847429522,48.2474882111,70.4033123869,3.75183906693,1.56370165051,2.18813741642
 01/03  10:00:00,121.97005295,2.89504305627,0.0,8.76434062985,48.2474882111,62.0547409583,1.10429897413,0.0,1.10429897413
 01/03  11:00:00,116.685051084,2.89504305627,0.792345115378,4.61358705552,48.2474882111,60.1281475517,2.18848658786,0.0,2.18848658786
 01/03  12:00:00,118.977030373,2.90421425851,2.65615851959,3.10598833105,48.2474882111,62.0547409583,2.18923593215,0.0,2.18923593215
 01/03  13:00:00,121.142717666,3.14183488617,4.90946641896,3.32509560407,48.2474882111,61.5103924513,2.18976302642,0.0,2.18976302642
 01/03  14:00:00,122.580952214,3.38519368253,6.86261874654,0.416976015851,48.2474882111,63.6602354638,2.18954821057,0.0,2.18954821057
 01/03  15:00:00,118.157598115,3.24330012536,6.43950067098,0.0907214618229,48.2474882111,60.1281475517,2.18846105883,0.0,2.18846105883
 01/03  16:00:00,116.025234871,3.08673972972,4.49912310552,0.0552961793117,48.2474882111,60.1281475517,2.18783875685,0.0,2.18783875685
 01/03  17:00:00,119.739311963,3.03045855874,2.45215100694,0.515403097478,48.2474882111,63.0180376616,1.10447565026,0.0,1.10447565026
 01/03  18:00:00,121.325318673,3.09483128724,1.04483138974,2.05260368234,37.5258241642,62.7947880557,2.18780475373,0.0,2.18780475373
 01/03  19:00:00,88.6502862938,2.89504305627,0.0,8.12046407224,26.8041601173,36.0181789539,1.36784601232,0.2643447531,1.10350125922
