Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,24.0522280635,10.9981623575,0.0,0.484382045564,1.91011974705,2.3935639134,75.4422589648,75.4422589648
 01/02  08:00:00,23.7217216028,10.9981623575,0.0,0.295952430338,7.6404789882,4.7871278268,55.0943951241,55.0943951241
 01/02  09:00:00,38.5468423583,10.997612947,0.0,0.0705582439415,19.1011974705,8.3774736969,42.8244405369,42.8244405369
 01/02  10:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,24.0666543333,24.0666543333
 01/02  11:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,14.2558628908,14.2558628908
 01/02  12:00:00,56.1750922852,10.9948658946,0.0270333334496,0.0,34.3821554469,10.7710376103,3.62543788135,3.62543788135
 01/02  13:00:00,56.3520168777,10.9948658946,0.203957925878,0.0,34.3821554469,10.7710376103,1.77009605955,1.77009605955
 01/02  14:00:00,56.4775499464,10.9948658946,0.329490994606,0.0,34.3821554469,10.7710376103,0.730470247929,0.730470247929
 01/02  15:00:00,56.4682767124,10.9948658946,0.320217760641,0.0,34.3821554469,10.7710376103,0.298072985766,0.298072985766
 01/02  16:00:00,56.4059015919,10.9948658946,0.257842640148,0.0,34.3821554469,10.7710376103,0.0848134461894,0.0848134461894
 01/02  17:00:00,58.9908069794,10.9948658946,0.0874146942687,0.0,34.3821554469,10.7710376103,0.231548464572,0.231548464572
 01/02  18:00:00,64.4140589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,1.09598591681,1.09598591681
 01/02  19:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,7.88364435081,7.88364435081
 01/02  20:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,16.0762129185,16.0762129185
 01/02  21:00:00,46.7599982304,10.996514126,0.0,0.0188129369557,19.1011974705,8.3774736969,23.7792400974,23.7792400974
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,24.3505654905,10.9981623575,0.0,0.782719472617,1.91011974705,2.3935639134,118.938283387,118.938283387
 01/03  08:00:00,24.086133848,10.9981623575,0.0,0.660364675496,7.6404789882,4.7871278268,95.2828338672,95.2828338672
 01/03  09:00:00,38.9475694973,10.9981623575,0.0,0.470735972388,19.1011974705,8.3774736969,65.6279461075,65.6279461075
 01/03  10:00:00,56.2720756895,10.997612947,0.0,0.121269685353,34.3821554469,10.7710376103,27.4137856063,27.4137856063
 01/03  11:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,14.2393955144,14.2393955144
 01/03  12:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,3.43331406106,3.43331406106
 01/03  13:00:00,56.2609338025,10.9948658946,0.112874850761,0.0,34.3821554469,10.7710376103,1.68549172644,1.68549172644
 01/03  14:00:00,56.4317847283,10.9948658946,0.283725776523,0.0,34.3821554469,10.7710376103,0.447782866816,0.447782866816
 01/03  15:00:00,56.4484731469,10.9948658946,0.300414195089,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,56.378210191,10.9948658946,0.230151239186,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,57.5807249731,10.9948658946,0.0549993546614,0.0,34.3821554469,10.7710376103,0.138156574266,0.138156574266
 01/03  18:00:00,64.4140589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.691441003586,0.691441003586
 01/03  19:00:00,51.7794607976,10.9959647155,0.0,0.0218034638828,22.9214369646,9.5742556536,20.5222492157,20.5222492157
 01/03  20:00:00,51.8916393851,10.9981623575,0.0,0.13178440946,22.9214369646,9.5742556536,34.1344324986,34.1344324986
 01/03  21:00:00,46.9076643508,10.9981623575,0.0,0.164830825982,19.1011974705,8.3774736969,32.6777243908,32.6777243908
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,24.3945770891,10.9981623575,0.0,0.826731071168,1.91011974705,2.3935639134,140.356364663,140.356364663
 01/04  08:00:00,24.1797535064,10.9981623575,0.0,0.753984333955,7.6404789882,4.7871278268,106.124522594,106.124522594
 01/04  09:00:00,38.8907243568,10.9981623575,0.0,0.413890831971,19.1011974705,8.3774736969,75.9165906263,75.9165906263
 01/04  10:00:00,56.2242238498,10.9970635365,0.0,0.0739672560621,34.3821554469,10.7710376103,42.4492587218,42.4492587218
 01/04  11:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,22.7217195775,22.7217195775
 01/04  12:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,5.16766884813,5.16766884813
 01/04  13:00:00,56.2505728149,10.9948658946,0.102513863133,0.0,34.3821554469,10.7710376103,2.50285465392,2.50285465392
 01/04  14:00:00,56.3180501551,10.9948658946,0.169991203329,0.0,34.3821554469,10.7710376103,1.68257625404,1.68257625404
 01/04  15:00:00,56.2238984523,10.9948658946,0.0758395005037,0.0,34.3821554469,10.7710376103,2.37204737986,2.37204737986
 01/04  16:00:00,56.1740807606,10.9948658946,0.0260218087854,0.0,34.3821554469,10.7710376103,1.88953896213,1.88953896213
 01/04  17:00:00,57.5271049077,10.9948658946,0.00137928920764,0.0,34.3821554469,10.7710376103,1.42678692638,1.42678692638
 01/04  18:00:00,64.4140589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,1.94052594183,1.94052594183
 01/04  19:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,6.92983227477,6.92983227477
 01/04  20:00:00,51.7628308974,10.9959647155,0.0,0.00517356370038,22.9214369646,9.5742556536,15.7843801347,15.7843801347
 01/04  21:00:00,46.8156826116,10.9981623575,0.0,0.0728490867077,19.1011974705,8.3774736969,22.7422853094,22.7422853094
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,24.378193625,10.9981623575,0.0,0.810347607108,1.91011974705,2.3935639134,119.505948064,119.505948064
 01/05  08:00:00,23.973353021,10.9981623575,0.0,0.547583848555,7.6404789882,4.7871278268,88.3057347272,88.3057347272
 01/05  09:00:00,38.7177949994,10.9981623575,0.0,0.240961474518,19.1011974705,8.3774736969,61.6015154946,61.6015154946
 01/05  10:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,22.179359174,22.179359174
 01/05  11:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,6.08228679163,6.08228679163
 01/05  12:00:00,56.3527554105,10.9948658946,0.204696458693,0.0,34.3821554469,10.7710376103,2.20535234085,2.20535234085
 01/05  13:00:00,56.5531522801,10.9948658946,0.405093328365,0.0,34.3821554469,10.7710376103,0.578620514893,0.578620514893
 01/05  14:00:00,56.6690192058,10.9948658946,0.520960253985,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  15:00:00,56.5740082733,10.9948658946,0.425949321565,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  16:00:00,56.5197188127,10.9948658946,0.37165986091,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  17:00:00,57.7671926278,10.9948658946,0.241467009353,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  18:00:00,64.4798944077,10.9948658946,0.0658354558921,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  19:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.223817309723,0.223817309723
 01/05  20:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,1.29834162705,1.29834162705
 01/05  21:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,6.61566023307,6.61566023307
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,23.8580743921,10.9981623575,0.0,0.2902283742,1.91011974705,2.3935639134,44.073292373,44.073292373
 01/06  08:00:00,23.5541498465,10.9981623575,0.0,0.128380674077,7.6404789882,4.7871278268,24.5203942528,24.5203942528
 01/06  09:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,12.7961731073,12.7961731073
 01/06  10:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,3.85493638692,3.85493638692
 01/06  11:00:00,56.1664405606,10.9948658946,0.0183816088007,0.0,34.3821554469,10.7710376103,2.83641238717,2.83641238717
 01/06  12:00:00,56.4770957361,10.9948658946,0.329036784325,0.0,34.3821554469,10.7710376103,0.943939018219,0.943939018219
 01/06  13:00:00,56.6657935506,10.9948658946,0.517734598857,0.0,34.3821554469,10.7710376103,0.133873845433,0.133873845433
 01/06  14:00:00,56.6836631498,10.9948658946,0.535604198008,0.0,34.3821554469,10.7710376103,0.0421046182293,0.0421046182293
 01/06  15:00:00,56.6809858171,10.9948658946,0.532926865328,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  16:00:00,56.6873624798,10.9948658946,0.539303528054,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,57.9054174425,10.9948658946,0.379691824087,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,64.626166843,10.9948658946,0.212107891192,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  19:00:00,51.8415129864,10.9948658946,0.0849544735928,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/06  20:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/06  21:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,3.96171963568e-05,3.96171963568e-05
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,23.0880772027,10.9981623575,0.0,0.118622163122,1.91011974705,1.79517293505,26.3448012812,26.3448012812
 01/07  08:00:00,18.4372043145,10.9970635365,0.0,0.029555413846,3.8202394941,3.5903458701,14.48182628,14.48182628
 01/07  09:00:00,28.4394941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,7.4667770691,7.4667770691
 01/07  10:00:00,43.5232240135,10.9948658946,0.0326655007617,0.0,22.9214369646,9.5742556536,0.864536309885,0.864536309885
 01/07  11:00:00,56.518849203,10.9948658946,0.370790251212,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  12:00:00,56.5876700075,10.9948658946,0.43961105577,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  13:00:00,56.6717559489,10.9948658946,0.523696997118,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  14:00:00,57.2111715825,10.9948658946,1.06311263072,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  15:00:00,57.3302183007,10.9948658946,1.18215934894,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  16:00:00,57.1697799688,10.9948658946,1.02172101698,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  17:00:00,58.248029812,10.9948658946,0.72230419352,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  18:00:00,64.8466551348,10.9948658946,0.432596183049,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  19:00:00,46.7833157511,10.9948658946,0.0437786891587,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/07  20:00:00,36.7054941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,0.000160704210223,0.000160704210223
 01/07  21:00:00,36.7054941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 01/07  22:00:00,26.6714512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,0.776774824303,0.776774824303
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,18.7205794449,10.9981623575,0.0,0.311831723255,3.8202394941,3.5903458701,54.0026674124,54.0026674124
 01/08  10:00:00,18.6319821413,10.9981623575,0.0,0.22323441964,3.8202394941,3.5903458701,35.4507473215,35.4507473215
 01/08  11:00:00,33.530706515,10.9981623575,0.0,0.0708944409083,15.2809579764,7.1806917402,18.4142934511,18.4142934511
 01/08  12:00:00,33.4586623989,10.9959647155,0.0,0.00104796678141,15.2809579764,7.1806917402,11.5218151505,11.5218151505
 01/08  13:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,2.6803112985,2.6803112985
 01/08  14:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,2.9418049407,2.9418049407
 01/08  15:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,5.09648167312,5.09648167312
 01/08  16:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,5.52111265164,5.52111265164
 01/08  17:00:00,44.8682251794,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,5.83062645639,5.83062645639
 01/08  18:00:00,41.7225156112,10.9948658946,0.0,0.0,15.2809579764,7.1806917402,18.8328163114,18.8328163114
 01/08  19:00:00,31.6884727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,26.8560093256,26.8560093256
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,24.074911395,10.9981623575,0.0,0.507065377117,1.91011974705,2.3935639134,67.3120670254,67.3120670254
 01/09  08:00:00,23.7314547804,10.9981623575,0.0,0.30568560798,7.6404789882,4.7871278268,45.987263228,45.987263228
 01/09  09:00:00,38.548982579,10.997612947,0.0,0.0726984646643,19.1011974705,8.3774736969,31.0456258282,31.0456258282
 01/09  10:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,7.24165784375,7.24165784375
 01/09  11:00:00,56.1726446868,10.9948658946,0.0245857350618,0.0,34.3821554469,10.7710376103,1.30338607932,1.30338607932
 01/09  12:00:00,56.3905345325,10.9948658946,0.242475580761,0.0,34.3821554469,10.7710376103,0.27986627722,0.27986627722
 01/09  13:00:00,56.4842491574,10.9948658946,0.336190205636,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  14:00:00,56.5676539775,10.9948658946,0.419595025726,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  15:00:00,56.5913010576,10.9948658946,0.443242105866,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  16:00:00,56.540614381,10.9948658946,0.39255542923,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,57.754382464,10.9948658946,0.228656845589,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  18:00:00,64.4627585206,10.9948658946,0.0486995687758,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  19:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  20:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.0416953499587,0.0416953499587
 01/09  21:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,1.86976475359,1.86976475359
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
