Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,45.2922971229,6.3074337601,8.41861976078,0.0,12.925468867,10.100111941,1.82570856897,1.80570856897,0.0,0.02
 01/01  02:00:00,43.3034646778,6.14549603302,6.59288350944,0.0,12.925468867,10.100111941,10.1557375867,4.39761186837,0.0,5.75812571832
 01/01  03:00:00,37.4329340452,6.01817900769,5.46870859072,0.0,8.34152022915,10.0650221343,4.85781089265,4.83781089265,0.0,0.02
 01/01  04:00:00,36.9730946539,5.96847553128,5.05857162472,0.0,8.34152022915,10.0650221343,9.97907650918,4.22067558275,0.0,5.75840092644
 01/01  05:00:00,38.2668846125,5.93153309829,4.78263685297,0.0,8.34152022915,11.6705166398,9.69502038236,3.93077828814,0.0,5.76424209421
 01/01  06:00:00,42.1835276652,5.89472715424,4.57773022674,0.0,8.80141237637,15.3678112995,9.4316762645,3.6616546218,0.0,5.77002164269
 01/01  07:00:00,63.5216228916,6.04122119272,5.7926349117,0.0,18.5082010057,25.6353820695,9.90990742829,4.12947369989,0.0,5.78043372839
 01/01  08:00:00,79.625105866,6.40863027665,8.84167745522,0.0,19.4926561212,41.1001056674,14.9516504313,3.34920923005,0.0,11.6024412012
 01/01  09:00:00,105.738111297,6.89854509337,14.475205889,0.0,26.3286599382,57.9988325916,35.4657372543,0.0,0.0,35.4657372543
 01/01  10:00:00,90.4794902902,6.62559390128,14.7631947696,0.0,26.2443270014,42.8153538416,47.4258870716,0.0,18.025,29.4008870716
 01/01  11:00:00,63.4384944488,6.21776143608,12.0047921639,0.0,21.7447113004,23.4437158914,41.4945951765,0.0154640349781,18.025,23.4541311415
 01/01  12:00:00,61.4846813754,6.22955484457,12.4413214343,0.0,19.3449162599,23.4437158914,41.4287995344,0.0,18.025,23.4037995344
 01/01  13:00:00,62.218383543,6.27718588603,12.9853272118,0.0,19.190480192,23.7425572507,41.3776811014,0.0,18.025,23.3526811014
 01/01  14:00:00,63.0234290336,6.34944349584,13.6919874062,0.0,19.260583323,23.698576057,35.542493065,0.0,18.025,17.517493065
 01/01  15:00:00,64.3778869865,6.43387426559,14.9620231544,0.0,19.260583323,23.698576057,41.3793518334,0.0,18.025,23.3543518334
 01/01  16:00:00,64.7402612733,6.49308002438,15.5551349211,0.0,19.260583323,23.4086260847,41.3733897417,0.0,18.025,23.3483897417
 01/01  17:00:00,68.9122632527,6.53326302228,15.2356364403,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,81.9691911354,6.66648113164,13.8848165791,0.0,18.1807569449,37.5792895564,5.7699340124,0.0,0.0,5.7699340124
 01/01  19:00:00,99.0989514587,6.94144146489,14.9619862655,0.0,32.6059821062,37.0465235296,5.78302089738,0.00742010794763,0.0,5.77560078943
 01/01  20:00:00,101.172561356,7.14820440783,16.5976432323,0.0,36.8143715336,33.066984531,11.5536943914,0.0,0.0,11.5536943914
 01/01  21:00:00,108.43215308,7.38447522032,18.2614620849,0.0,36.43363367,38.8072253906,9.28373871707,0.0,0.0,9.28373871707
 01/01  22:00:00,105.741987829,7.38278928632,17.9296947933,0.0,36.0963922311,36.7877557581,8.05637330976,0.0,0.0,8.05637330976
 01/01  23:00:00,80.6200349416,6.97372018103,14.5367252446,0.0,30.9507766546,20.6087787026,11.6013872453,0.0,0.0,11.6013872453
 01/01  24:00:00,54.6082949647,6.57098778059,11.3624264315,0.0,17.4250845679,11.7056064465,11.5435704279,0.0,0.0,11.5435704279
 01/02  01:00:00,45.3826779498,6.40704791731,9.72869034528,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 01/02  02:00:00,42.4975557376,6.28806365397,8.52330342174,0.0,10.0992000411,10.047477231,5.75834184393,0.0,0.0,5.75834184393
 01/02  03:00:00,39.4827526186,6.18341277038,7.47270753466,0.0,8.25718729233,10.0299323277,5.78806620902,0.0296855669391,0.0,5.75838064208
 01/02  04:00:00,38.6613628535,6.11235564691,6.72237915654,0.0,8.25718729233,10.0299323277,0.43824368717,0.41824368717,0.0,0.02
 01/02  05:00:00,39.9559116154,6.08076371818,6.44185177962,0.0,8.25718729233,11.6354268332,6.06562485676,0.301618467143,0.0,5.76400638961
 01/02  06:00:00,47.8810459139,6.11334531364,6.75456678442,0.0,12.1011305571,15.3678112995,5.93750492325,0.155645070724,0.0,5.78185985253
 01/02  07:00:00,81.8836756326,6.63888344879,10.7030862306,0.0,19.7275818095,37.2640762949,17.6091162509,0.218312303747,0.0,17.3908039472
 01/02  08:00:00,99.6391731517,6.97129650224,13.2898239551,0.0,24.3117294858,51.2795993405,17.9113188374,0.44608991704,0.0,17.4652289204
 01/02  09:00:00,82.0206505314,6.42847581827,11.2574780942,0.0,23.6694662846,40.6342015617,23.5283642459,0.0,0.0,23.5283642459
 01/02  10:00:00,78.3769315059,6.35110672106,12.6986239355,0.0,23.6694662846,35.6302164847,47.3327072987,0.0,18.025,29.3077072987
 01/02  11:00:00,58.9007235008,6.09257027659,11.0777572373,0.0,18.7433767983,22.9618409725,41.4328914676,0.0,18.025,23.4078914676
 01/02  12:00:00,58.7310804522,6.07598617779,10.9270398184,0.0,18.7433767983,22.9618409725,35.548046791,0.0,18.025,17.523046791
 01/02  13:00:00,59.537412089,6.10936879234,11.6565422469,0.0,18.5889407304,23.1597249699,41.3784508581,0.0,18.025,23.3534508581
 01/02  14:00:00,60.9583492883,6.20755576757,12.7327848135,0.0,18.7433767983,23.2517909448,35.5445980139,0.0,18.025,17.5195980139
 01/02  15:00:00,62.3906325964,6.28306263954,14.0895680798,0.0,18.7433767983,23.2517909448,41.3815729849,0.0,18.025,23.3565729849
 01/02  16:00:00,62.6794311972,6.34593687515,14.6054389421,0.0,18.7433767983,22.9618409725,41.3734901768,0.0,18.025,23.3484901768
 01/02  17:00:00,67.5647607915,6.42493269811,14.9604499648,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/02  18:00:00,84.5907524949,6.64294010488,13.9280865398,0.0,17.6635504202,40.6971502883,11.5317930909,0.0,0.0,11.5317930909
 01/02  19:00:00,92.7453666593,6.78540949932,13.5511758756,0.0,27.5259009287,37.3340067412,11.5902659118,0.0,0.0,11.5902659118
 01/02  20:00:00,96.0923762124,6.92622381764,14.4322123496,0.0,33.8341110165,33.3544677425,5.78742329627,0.0,0.0,5.78742329627
 01/02  21:00:00,105.938960158,7.16714305741,15.8837166561,0.0,36.5179666069,38.8247702939,11.5857642136,0.0325006289984,0.0,11.5532635846
 01/02  22:00:00,100.526795712,7.21484184557,15.9386357561,0.0,32.965339924,36.8579353714,11.6016112622,0.0,0.0,11.6016112622
 01/02  23:00:00,73.0534975051,6.77846409836,12.4490593671,0.0,25.6355707503,20.6438685092,11.5666604932,0.0,0.0,11.5666604932
 01/02  24:00:00,50.2370048657,6.40666218772,9.55759493316,0.0,15.0252895274,11.7056064465,5.77011534785,0.0,0.0,5.77011534785
 01/03  01:00:00,43.7895009838,6.26904707099,8.27351098884,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 01/03  02:00:00,41.2521335928,6.17857974557,7.38736351696,0.0,10.0992000411,10.047477231,5.87054664477,0.112258359062,0.0,5.75828828571
 01/03  03:00:00,38.6489900483,6.10426168846,6.71809356761,0.0,8.25718729233,10.0299323277,6.00612997416,0.247912411613,0.0,5.75821756254
 01/03  04:00:00,38.318941217,6.07077407641,6.42153703385,0.0,8.25718729233,10.0299323277,0.204384193365,0.184384193365,0.0,0.02
 01/03  05:00:00,39.6862373346,6.0448267105,6.20811166965,0.0,8.25718729233,11.6354268332,6.00771634347,0.243504029817,0.0,5.76421231365
 01/03  06:00:00,47.7422926794,6.08703862857,6.64211483934,0.0,12.1011305571,15.3678112995,5.95493011193,0.173347789946,0.0,5.78158232199
 01/03  07:00:00,82.0518619306,6.63862150916,10.8715274508,0.0,19.7275818095,37.2640762949,17.6467095522,0.254604179632,0.0,17.3921053725
 01/03  08:00:00,100.301958306,7.00447465291,13.919418245,0.0,24.3117294858,51.2795993405,17.5634080169,0.0970393899458,0.0,17.466368627
 01/03  09:00:00,83.4632331386,6.50041407512,12.6281150118,0.0,23.6694662846,40.6342015617,29.4050061129,0.0,0.0,29.4050061129
 01/03  10:00:00,80.4827775585,6.4652715406,14.690300336,0.0,23.6694662846,35.6302164847,41.4740083369,0.0,18.025,23.4490083369
 01/03  11:00:00,61.7364385694,6.2372635928,13.7687743728,0.0,18.7433767983,22.9618409725,41.4321815335,0.0,18.025,23.4071815335
 01/03  12:00:00,62.3283507771,6.26877554166,14.331517676,0.0,18.7433767983,22.9618409725,35.5493948608,0.0,18.025,17.5243948608
 01/03  13:00:00,64.3341509981,6.38926048748,16.1733870985,0.0,18.5889407304,23.1597249699,41.3803007336,0.0,18.025,23.3553007336
 01/03  14:00:00,65.3375415178,6.42498641668,16.8945447571,0.0,18.7433767983,23.2517909448,41.3722967349,0.0,18.025,23.3472967349
 01/03  15:00:00,65.5808368988,6.44376391479,17.1190664889,0.0,18.7433767983,23.2517909448,35.5482179729,0.0,18.025,17.5232179729
 01/03  16:00:00,65.3421670848,6.48209242121,17.1320181891,0.0,18.7433767983,22.9618409725,41.3756124015,0.0,18.025,23.3506124015
 01/03  17:00:00,69.203140515,6.49709756895,16.5266594113,0.0,18.7433767983,27.431320555,19.3068718297,0.0,18.025,1.2818718297
 01/03  18:00:00,86.4559636139,6.73570190014,15.700531111,0.0,17.6635504202,40.6971502883,10.2663676316,0.0,0.0,10.2663676316
 01/03  19:00:00,95.1146921714,6.92275492417,15.7831465764,0.0,27.5259009287,37.3340067412,11.5905247444,0.0,0.0,11.5905247444
 01/03  20:00:00,98.9696213478,7.10861130559,17.1270647995,0.0,33.8341110165,33.3544677425,5.7861046924,0.0,0.0,5.7861046924
 01/03  21:00:00,109.010360259,7.38284162852,18.7394126547,0.0,36.5179666069,38.8247702939,11.5543136701,0.0,0.0,11.5543136701
 01/03  22:00:00,103.503251294,7.43054510316,18.699379661,0.0,32.965339924,36.8579353714,11.6021735205,0.0,0.0,11.6021735205
 01/03  23:00:00,75.8895980977,6.99111076401,15.0725067547,0.0,25.6355707503,20.6438685092,11.5666738982,0.0,0.0,11.5666738982
 01/03  24:00:00,52.966207782,6.61811647648,12.0753403543,0.0,15.0252895274,11.7056064465,5.77018287284,0.0,0.0,5.77018287284
 01/04  01:00:00,46.6125866853,6.48606622257,10.8795735764,0.0,11.6412384099,10.0650221343,5.76437447365,0.0,0.0,5.76437447365
 01/04  02:00:00,44.2025491658,6.40529984061,10.1110589502,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/04  03:00:00,41.6428902214,6.33432416707,9.48192891771,0.0,8.25718729233,10.0299323277,5.75839064521,0.0,0.0,5.75839064521
 01/04  04:00:00,40.9123311552,6.27626400756,8.80943454623,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/04  05:00:00,42.0126842156,6.23425478404,8.34512851606,0.0,8.25718729233,11.6354268332,5.76438708959,0.0,0.0,5.76438708959
 01/04  06:00:00,50.0844304286,6.27288240963,8.79840256195,0.0,12.1011305571,15.3678112995,11.5433762581,0.0,0.0,11.5433762581
 01/04  07:00:00,84.675529021,6.85048201538,13.2833289924,0.0,19.7275818095,37.2640762949,11.6010635441,0.0,0.0,11.6010635441
 01/04  08:00:00,103.065392661,7.21931793311,16.4679975781,0.0,24.3117294858,51.2795993405,17.4666665805,0.0,0.0,17.4666665805
 01/04  09:00:00,85.8472066964,6.67891727796,14.8335778787,0.0,23.6694662846,40.6342015617,29.40810716,0.0,0.0,29.40810716
 01/04  10:00:00,82.760780804,6.62581388203,16.8077572611,0.0,23.6694662846,35.6302164847,41.476275938,0.0,18.025,23.451275938
 01/04  11:00:00,59.4422079455,6.14533378955,11.5664686126,0.0,18.7433767983,22.9618409725,42.5861710441,1.15297339048,18.025,23.4081976536
 01/04  12:00:00,56.1057118529,5.93603136328,8.4416200297,0.0,18.7433767983,22.9618409725,46.4091703307,5.0272524668,18.025,23.3569178639
 01/04  13:00:00,55.3043271681,5.87331261658,7.65950757329,0.0,18.5889407304,23.1597249699,41.9705547591,6.4222738954,18.025,17.5232808637
 01/04  14:00:00,55.3479069396,5.88153680994,7.44835995635,0.0,18.7433767983,23.2517909448,45.2629324659,3.88717097026,18.025,23.3507614957
 01/04  15:00:00,56.4703276697,6.03366486401,8.41864983604,0.0,18.7433767983,23.2517909448,38.5050389692,2.96019466844,18.025,17.5198443008
 01/04  16:00:00,56.2082303929,6.05067041288,8.42950337432,0.0,18.7433767983,22.9618409725,45.4982981261,4.11907474848,18.025,23.3542233777
 01/04  17:00:00,59.4438774914,6.01505603144,7.24943253794,0.0,18.7433767983,27.431320555,28.8308861742,5.04180799193,18.025,5.76407818231
 01/04  18:00:00,76.0843332296,6.11288473624,5.95171473891,0.0,17.6635504202,40.6971502883,13.0578869273,7.2818377881,0.0,5.77604913918
 01/04  19:00:00,84.8850549353,6.18043401514,6.29582351152,0.0,27.5259009287,37.3340067412,23.8002254884,12.2099545983,0.0,11.5902708901
 01/04  20:00:00,87.5013280813,6.22822226719,6.53915419033,0.0,33.8341110165,33.3544677425,20.2899038248,14.5029265778,0.0,5.78697724704
 01/04  21:00:00,96.481637506,6.36756664335,7.22595954502,0.0,36.5179666069,38.8247702939,29.5773005413,18.0229777912,0.0,11.5543227501
 01/04  22:00:00,90.593644965,6.34244029878,6.87786909232,0.0,32.965339924,36.8579353714,33.0836520645,21.4805402988,0.0,11.6031117657
 01/04  23:00:00,63.747237004,5.92150390036,3.99974724048,0.0,25.6355707503,20.6438685092,36.382921015,24.8164933241,0.0,11.566427691
 01/04  24:00:00,42.3166714601,5.69671570268,2.34720135492,0.0,15.0252895274,11.7056064465,32.5669399123,26.7967998047,0.0,5.77014010758
 01/05  01:00:00,36.5782591504,5.61607404555,1.71523399464,0.0,11.6412384099,10.0650221343,34.3310394755,28.5667434534,0.0,5.76429602213
 01/05  02:00:00,34.5868570129,5.56057300506,1.34009224479,0.0,10.0992000411,10.047477231,29.815268972,29.795268972,0.0,0.02
 01/05  03:00:00,32.3140297296,5.50633674544,0.981055025299,0.0,8.25718729233,10.0299323277,37.3114853757,31.5532533068,0.0,5.75823206884
 01/05  04:00:00,32.0823719218,5.47205982972,0.7380587237,0.0456162249677,8.25718729233,10.0299323277,38.8553147544,33.0971469184,0.0,5.75816783601
 01/05  05:00:00,33.5677615692,5.44708586637,0.52944696519,0.157927045111,8.25718729233,11.6354268332,34.9816336071,34.9616336071,0.0,0.02
 01/05  06:00:00,41.2157001777,5.44897410093,0.519776832427,0.233799805957,12.1011305571,15.3678112995,46.675673585,35.1321098782,0.0,11.5435637068
 01/05  07:00:00,72.6225750101,5.69408992004,2.27998437045,0.106776258471,19.7275818095,37.2640762949,45.8383212915,34.2358626148,0.0,11.6024586767
 01/05  08:00:00,88.8036620496,5.87043987168,3.54252911568,0.0126044585581,24.3117294858,51.2795993405,49.1485788004,31.6826202157,0.0,17.4659585847
 01/05  09:00:00,72.4252476572,5.6307524017,2.33404484918,0.125730551732,23.6694662846,40.6342015617,53.3610541319,23.9516021411,0.0,29.4094519908
 01/05  10:00:00,69.2577530586,5.60262053742,4.15512448079,0.172793472651,23.6694662846,35.6302164847,63.3954420511,21.9164649804,18.025,23.4539770708
 01/05  11:00:00,51.0043643912,5.4878752932,3.44117272104,0.344907609389,18.7433767983,22.9618409725,62.7482010033,21.3138128465,18.025,23.4093881568
 01/05  12:00:00,51.2788756521,5.53061058844,3.72213186914,0.298070361479,18.7433767983,22.9618409725,61.842423738,20.4583088391,18.025,23.3591148989
 01/05  13:00:00,51.3508312954,5.56163130591,3.80886284313,0.208824082015,18.5889407304,23.1597249699,53.3253125405,17.7791969587,18.025,17.5211155817
